date,value,vard,vardd
09/1988,-484,title,INTEREST INCOME ON FOREIGN DEBT, Net interest income, Private sector, Financial corporations
12/1988,-472,narrow cat.,FOREIGN DEBT LEVELS - QUARTER
03/1989,-657,broad cat.,Balance of Payments and International Investment Position, Australia
06/1989,-683,unit,$ Millions
09/1989,-725,prices,-
12/1989,-699,source,ABS
03/1990,-1018,dataset,5302.0
06/1990,-874,seriestype,Original
09/1990,-899,,
12/1990,-916,,
03/1991,-945,,
06/1991,-983,,
09/1991,-912,,
12/1991,-734,,
03/1992,-772,,
06/1992,-913,,
09/1992,-893,,
12/1992,-749,,
03/1993,-679,,
06/1993,-704,,
09/1993,-804,,
12/1993,-510,,
03/1994,-406,,
06/1994,-581,,
09/1994,-720,,
12/1994,-634,,
03/1995,-867,,
06/1995,-966,,
09/1995,-941,,
12/1995,-1033,,
03/1996,-1006,,
06/1996,-967,,
09/1996,-1109,,
12/1996,-1135,,
03/1997,-1115,,
06/1997,-1291,,
09/1997,-1306,,
12/1997,-1512,,
03/1998,-1459,,
06/1998,-1383,,
09/1998,-1527,,
12/1998,-1328,,
03/1999,-1521,,
06/1999,-1745,,
09/1999,-1957,,
12/1999,-2265,,
03/2000,-2416,,
06/2000,-2502,,
09/2000,-2552,,
12/2000,-2676,,
03/2001,-2874,,
06/2001,-2645,,
09/2001,-2525,,
12/2001,-2367,,
03/2002,-2381,,
06/2002,-2278,,
09/2002,-2138,,
12/2002,-2011,,
03/2003,-1935,,
06/2003,-1862,,
09/2003,-1818,,
12/2003,-2005,,
03/2004,-1994,,
06/2004,-2485,,
09/2004,-2733,,
12/2004,-2837,,
03/2005,-2715,,
06/2005,-2785,,
09/2005,-2812,,
12/2005,-3092,,
03/2006,-3368,,
06/2006,-3895,,
09/2006,-4317,,
12/2006,-4421,,
03/2007,-4365,,
06/2007,-4782,,
09/2007,-4761,,
12/2007,-4390,,
03/2008,-4334,,
06/2008,-4446,,
09/2008,-4126,,
12/2008,-5253,,
03/2009,-4960,,
06/2009,-4656,,
09/2009,-3655,,
12/2009,-3726,,
03/2010,-3433,,
06/2010,-3078,,
09/2010,-2947,,
12/2010,-2916,,
03/2011,-2434,,
06/2011,-2389,,
09/2011,-2489,,
12/2011,-2640,,
03/2012,-1966,,
06/2012,-1943,,
09/2012,-1523,,
12/2012,-1283,,
03/2013,-1106,,
06/2013,-1194,,
09/2013,-1328,,
12/2013,-1286,,
03/2014,-1137,,
06/2014,-1036,,
09/2014,-993,,
12/2014,-876,,
03/2015,-854,,
06/2015,-1039,,
09/2015,-1209,,
12/2015,-1302,,
03/2016,-1322,,
06/2016,-1191,,
09/2016,-1128,,
12/2016,-1195,,
03/2017,-1210,,
06/2017,-1307,,
09/2017,-1247,,
12/2017,-1236,,
03/2018,-1394,,
06/2018,-1712,,
09/2018,-1700,,
12/2018,-1976,,
03/2019,-1852,,
06/2019,-1593,,
09/2019,-1632,,
12/2019,-1646,,
03/2020,-1762,,
06/2020,-1551,,
09/2020,-1148,,
12/2020,-999,,
03/2021,-795,,
06/2021,-669,,
09/2021,-475,,
12/2021,-349,,
03/2022,-707,,
06/2022,-1101,,
09/2022,-1520,,
12/2022,-2039,,
03/2023,-2193,,
06/2023,-2504,,
09/2023,-2879,,
