date,value,vard,vardd
09/1988,-758,title,Changes in position reflecting - transactions; RESERVE ASSETS
12/1988,-410,narrow cat.,INTERNATIONAL INVESTMENT: FOREIGN ASSETS - QUARTER
03/1989,252,broad cat.,Balance of Payments and International Investment Position, Australia
06/1989,45,unit,$ Millions
09/1989,-672,prices,-
12/1989,-424,source,ABS
03/1990,822,dataset,5302.0
06/1990,-1882,seriestype,Original
09/1990,-74,,
12/1990,-1102,,
03/1991,121,,
06/1991,-354,,
09/1991,56,,
12/1991,604,,
03/1992,2807,,
06/1992,462,,
09/1992,2394,,
12/1992,730,,
03/1993,1116,,
06/1993,-307,,
09/1993,-714,,
12/1993,-67,,
03/1994,285,,
06/1994,-541,,
09/1994,529,,
12/1994,945,,
03/1995,-521,,
06/1995,1018,,
09/1995,310,,
12/1995,-1298,,
03/1996,1402,,
06/1996,-1231,,
09/1996,-2967,,
12/1996,-280,,
03/1997,-578,,
06/1997,-1378,,
09/1997,-909,,
12/1997,-1027,,
03/1998,3326,,
06/1998,-932,,
09/1998,1893,,
12/1998,-1149,,
03/1999,84,,
06/1999,-1222,,
09/1999,1762,,
12/1999,-11047,,
03/2000,7990,,
06/2000,-1327,,
09/2000,734,,
12/2000,-6245,,
03/2001,1134,,
06/2001,-4503,,
09/2001,1471,,
12/2001,-254,,
03/2002,2950,,
06/2002,-3390,,
09/2002,1010,,
12/2002,-592,,
03/2003,3585,,
06/2003,-9623,,
09/2003,469,,
12/2003,-4421,,
03/2004,-2075,,
06/2004,900,,
09/2004,7059,,
12/2004,-6912,,
03/2005,817,,
06/2005,-9087,,
09/2005,8623,,
12/2005,-9931,,
03/2006,-1505,,
06/2006,-2792,,
09/2006,2062,,
12/2006,-10501,,
03/2007,-1577,,
06/2007,-10111,,
09/2007,28081,,
12/2007,23595,,
03/2008,-5397,,
06/2008,-1987,,
09/2008,5082,,
12/2008,-2188,,
03/2009,-1836,,
06/2009,-12955,,
09/2009,1755,,
12/2009,1181,,
03/2010,3301,,
06/2010,-308,,
09/2010,-2222,,
12/2010,-1121,,
03/2011,6567,,
06/2011,-6423,,
09/2011,-336,,
12/2011,-3743,,
03/2012,-4669,,
06/2012,2840,,
09/2012,2449,,
12/2012,-2892,,
03/2013,-1972,,
06/2013,1603,,
09/2013,-436,,
12/2013,-5010,,
03/2014,-4049,,
06/2014,-1235,,
09/2014,3739,,
12/2014,-2701,,
03/2015,-5633,,
06/2015,6717,,
09/2015,1192,,
12/2015,948,,
03/2016,1777,,
06/2016,-1523,,
09/2016,763,,
12/2016,-11346,,
03/2017,-3646,,
06/2017,-5402,,
09/2017,10082,,
12/2017,-12842,,
03/2018,10423,,
06/2018,1289,,
09/2018,1315,,
12/2018,1324,,
03/2019,-1846,,
06/2019,2992,,
09/2019,3538,,
12/2019,-9111,,
03/2020,1033,,
06/2020,23063,,
09/2020,507,,
12/2020,781,,
03/2021,-5465,,
06/2021,754,,
09/2021,-17378,,
12/2021,-1717,,
03/2022,-599,,
06/2022,-462,,
09/2022,-1721,,
12/2022,-956,,
03/2023,-2798,,
06/2023,110,,
09/2023,624,,
