date,value,vard,vardd
09/1988,0,title,Position at end of period; FINANCIAL DERIVATIVES
12/1988,0,narrow cat.,INTERNATIONAL INVESTMENT: FOREIGN LIABILITIES - QUARTER
03/1989,0,broad cat.,Balance of Payments and International Investment Position, Australia
06/1989,0,unit,$ Millions
09/1989,0,prices,-
12/1989,0,source,ABS
03/1990,0,dataset,5302.0
06/1990,0,seriestype,Original
09/1990,0,,
12/1990,0,,
03/1991,0,,
06/1991,0,,
09/1991,0,,
12/1991,0,,
03/1992,0,,
06/1992,0,,
09/1992,0,,
12/1992,0,,
03/1993,0,,
06/1993,0,,
09/1993,0,,
12/1993,0,,
03/1994,0,,
06/1994,9607,,
09/1994,8905,,
12/1994,9738,,
03/1995,10744,,
06/1995,9519,,
09/1995,8972,,
12/1995,9732,,
03/1996,10413,,
06/1996,9551,,
09/1996,10114,,
12/1996,10389,,
03/1997,9833,,
06/1997,10221,,
09/1997,13584,,
12/1997,15144,,
03/1998,15888,,
06/1998,15040,,
09/1998,16153,,
12/1998,16064,,
03/1999,16636,,
06/1999,17826,,
09/1999,18636,,
12/1999,19223,,
03/2000,20725,,
06/2000,21441,,
09/2000,24116,,
12/2000,24070,,
03/2001,34750,,
06/2001,23693,,
09/2001,30093,,
12/2001,25595,,
03/2002,24745,,
06/2002,32304,,
09/2002,31711,,
12/2002,37173,,
03/2003,40164,,
06/2003,45495,,
09/2003,42305,,
12/2003,49106,,
03/2004,45509,,
06/2004,37828,,
09/2004,35489,,
12/2004,47892,,
03/2005,38637,,
06/2005,40632,,
09/2005,38202,,
12/2005,35758,,
03/2006,40516,,
06/2006,37840,,
09/2006,36519,,
12/2006,52695,,
03/2007,53374,,
06/2007,66623,,
09/2007,84894,,
12/2007,76041,,
03/2008,91399,,
06/2008,104755,,
09/2008,110594,,
12/2008,116595,,
03/2009,102472,,
06/2009,100982,,
09/2009,107302,,
12/2009,78850,,
03/2010,90723,,
06/2010,98593,,
09/2010,111732,,
12/2010,100262,,
03/2011,92388,,
06/2011,86250,,
09/2011,85978,,
12/2011,92692,,
03/2012,85678,,
06/2012,106640,,
09/2012,106771,,
12/2012,95173,,
03/2013,91750,,
06/2013,126956,,
09/2013,97831,,
12/2013,117593,,
03/2014,111890,,
06/2014,116257,,
09/2014,155397,,
12/2014,201189,,
03/2015,241118,,
06/2015,185832,,
09/2015,237077,,
12/2015,199993,,
03/2016,249110,,
06/2016,267458,,
09/2016,235560,,
12/2016,239412,,
03/2017,201971,,
06/2017,211667,,
09/2017,191662,,
12/2017,197518,,
03/2018,213066,,
06/2018,230875,,
09/2018,218151,,
12/2018,239445,,
03/2019,253680,,
06/2019,313393,,
09/2019,365506,,
12/2019,326918,,
03/2020,554885,,
06/2020,458461,,
09/2020,422205,,
12/2020,446191,,
03/2021,353583,,
06/2021,332884,,
09/2021,319658,,
12/2021,313391,,
03/2022,394148,,
06/2022,556494,,
09/2022,720852,,
12/2022,622470,,
03/2023,510579,,
06/2023,588455,,
09/2023,647114,,
