date,value,vard,vardd
09/1988,-2,title,Changes in position reflecting - price changes; PORTFOLIO INVESTMENT, Debt securities, Other sectors, Other financial corporations
12/1988,-49,narrow cat.,INTERNATIONAL INVESTMENT: FOREIGN LIABILITIES - QUARTER
03/1989,24,broad cat.,Balance of Payments and International Investment Position, Australia
06/1989,-22,unit,$ Millions
09/1989,37,prices,-
12/1989,11,source,ABS
03/1990,-5,dataset,5302.0
06/1990,0,seriestype,Original
09/1990,14,,
12/1990,-8,,
03/1991,1,,
06/1991,3,,
09/1991,1,,
12/1991,606,,
03/1992,44,,
06/1992,-41,,
09/1992,42,,
12/1992,359,,
03/1993,106,,
06/1993,410,,
09/1993,-527,,
12/1993,-1904,,
03/1994,54,,
06/1994,-365,,
09/1994,5436,,
12/1994,64,,
03/1995,-154,,
06/1995,306,,
09/1995,334,,
12/1995,102,,
03/1996,-375,,
06/1996,69,,
09/1996,570,,
12/1996,344,,
03/1997,-435,,
06/1997,243,,
09/1997,678,,
12/1997,-580,,
03/1998,4,,
06/1998,-328,,
09/1998,415,,
12/1998,95,,
03/1999,-505,,
06/1999,-751,,
09/1999,-145,,
12/1999,-333,,
03/2000,-439,,
06/2000,318,,
09/2000,734,,
12/2000,635,,
03/2001,622,,
06/2001,-365,,
09/2001,555,,
12/2001,-571,,
03/2002,-782,,
06/2002,-116,,
09/2002,598,,
12/2002,242,,
03/2003,-605,,
06/2003,-103,,
09/2003,4,,
12/2003,-350,,
03/2004,-12,,
06/2004,-784,,
09/2004,-371,,
12/2004,-1035,,
03/2005,-1254,,
06/2005,-150,,
09/2005,-656,,
12/2005,-400,,
03/2006,-1016,,
06/2006,-1570,,
09/2006,-335,,
12/2006,-2872,,
03/2007,-1137,,
06/2007,-1942,,
09/2007,-4563,,
12/2007,-1446,,
03/2008,-3364,,
06/2008,-951,,
09/2008,-2891,,
12/2008,866,,
03/2009,-4456,,
06/2009,-2690,,
09/2009,-1614,,
12/2009,-1607,,
03/2010,-3869,,
06/2010,906,,
09/2010,177,,
12/2010,-3404,,
03/2011,157,,
06/2011,-18,,
09/2011,1461,,
12/2011,-1463,,
03/2012,-1661,,
06/2012,1312,,
09/2012,-186,,
12/2012,-1871,,
03/2013,-1694,,
06/2013,-712,,
09/2013,-1171,,
12/2013,-1498,,
03/2014,-374,,
06/2014,908,,
09/2014,-375,,
12/2014,1529,,
03/2015,3290,,
06/2015,-3561,,
09/2015,210,,
12/2015,1359,,
03/2016,35,,
06/2016,1053,,
09/2016,-497,,
12/2016,-2964,,
03/2017,-1259,,
06/2017,-563,,
09/2017,-1517,,
12/2017,-9,,
03/2018,-1759,,
06/2018,-788,,
09/2018,-2003,,
12/2018,-351,,
03/2019,748,,
06/2019,517,,
09/2019,252,,
12/2019,-3239,,
03/2020,709,,
06/2020,-691,,
09/2020,-706,,
12/2020,-1393,,
03/2021,-7418,,
06/2021,2161,,
09/2021,-3233,,
12/2021,-4269,,
03/2022,-11110,,
06/2022,-10083,,
09/2022,-4662,,
12/2022,-3316,,
03/2023,363,,
06/2023,-6336,,
09/2023,-7246,,
