date,value,vard,vardd
09/1988,-2425,title,Position at end of period; PORTFOLIO INVESTMENT, Debt securities
12/1988,-2252,narrow cat.,INTERNATIONAL INVESTMENT: FOREIGN ASSETS - QUARTER
03/1989,-2362,broad cat.,Balance of Payments and International Investment Position, Australia
06/1989,-2345,unit,$ Millions
09/1989,-2257,prices,-
12/1989,-2196,source,ABS
03/1990,-3345,dataset,5302.0
06/1990,-2624,seriestype,Original
09/1990,-3201,,
12/1990,-3398,,
03/1991,-3921,,
06/1991,-4522,,
09/1991,-5433,,
12/1991,-6578,,
03/1992,-6355,,
06/1992,-7646,,
09/1992,-10180,,
12/1992,-10263,,
03/1993,-11580,,
06/1993,-11799,,
09/1993,-11990,,
12/1993,-13024,,
03/1994,-14008,,
06/1994,-9860,,
09/1994,-10883,,
12/1994,-8801,,
03/1995,-11141,,
06/1995,-10839,,
09/1995,-10124,,
12/1995,-11583,,
03/1996,-10762,,
06/1996,-12094,,
09/1996,-12929,,
12/1996,-13201,,
03/1997,-12844,,
06/1997,-13486,,
09/1997,-13880,,
12/1997,-14574,,
03/1998,-13982,,
06/1998,-15720,,
09/1998,-16133,,
12/1998,-19560,,
03/1999,-19466,,
06/1999,-20171,,
09/1999,-21538,,
12/1999,-24188,,
03/2000,-25926,,
06/2000,-24484,,
09/2000,-29708,,
12/2000,-30640,,
03/2001,-36093,,
06/2001,-36933,,
09/2001,-38321,,
12/2001,-38751,,
03/2002,-40481,,
06/2002,-45172,,
09/2002,-45185,,
12/2002,-47150,,
03/2003,-45834,,
06/2003,-47352,,
09/2003,-48556,,
12/2003,-49825,,
03/2004,-54807,,
06/2004,-61089,,
09/2004,-65697,,
12/2004,-68519,,
03/2005,-72727,,
06/2005,-76513,,
09/2005,-80871,,
12/2005,-86005,,
03/2006,-100063,,
06/2006,-106002,,
09/2006,-114420,,
12/2006,-117831,,
03/2007,-129581,,
06/2007,-137102,,
09/2007,-146097,,
12/2007,-150083,,
03/2008,-148690,,
06/2008,-148919,,
09/2008,-151457,,
12/2008,-143075,,
03/2009,-140818,,
06/2009,-145939,,
09/2009,-154455,,
12/2009,-166941,,
03/2010,-180652,,
06/2010,-190600,,
09/2010,-188714,,
12/2010,-188862,,
03/2011,-194912,,
06/2011,-199203,,
09/2011,-199941,,
12/2011,-197970,,
03/2012,-201965,,
06/2012,-206460,,
09/2012,-215201,,
12/2012,-222454,,
03/2013,-225556,,
06/2013,-231539,,
09/2013,-229848,,
12/2013,-240013,,
03/2014,-244057,,
06/2014,-250132,,
09/2014,-266098,,
12/2014,-279181,,
03/2015,-293249,,
06/2015,-293788,,
09/2015,-309132,,
12/2015,-312088,,
03/2016,-309767,,
06/2016,-322586,,
09/2016,-324846,,
12/2016,-328659,,
03/2017,-330629,,
06/2017,-334056,,
09/2017,-335932,,
12/2017,-338744,,
03/2018,-353976,,
06/2018,-360354,,
09/2018,-366251,,
12/2018,-370009,,
03/2019,-369087,,
06/2019,-383570,,
09/2019,-388755,,
12/2019,-385582,,
03/2020,-384735,,
06/2020,-378250,,
09/2020,-371193,,
12/2020,-372562,,
03/2021,-372372,,
06/2021,-380894,,
09/2021,-388313,,
12/2021,-397064,,
03/2022,-397363,,
06/2022,-392516,,
09/2022,-405533,,
12/2022,-387491,,
03/2023,-404900,,
06/2023,-424936,,
09/2023,-450938,,
