date,value,vard,vardd
09/1996,-13092,title,ASSETS; Greater than 5 years; Total (Currency)
12/1996,-15269,narrow cat.,CURRENCY AND RESIDUAL MATURITY OF FOREIGN DEBT - QUARTER
03/1997,-18214,broad cat.,Balance of Payments and International Investment Position, Australia
06/1997,-12674,unit,$ Millions
09/1997,-25912,prices,-
12/1997,-21204,source,ABS
03/1998,-22086,dataset,5302.0
06/1998,-20584,seriestype,Original
09/1998,-20914,,
12/1998,-21491,,
03/1999,-22427,,
06/1999,-24833,,
09/1999,-30021,,
12/1999,-28068,,
03/2000,-32146,,
06/2000,-32020,,
09/2000,-32805,,
12/2000,-32067,,
03/2001,-40895,,
06/2001,-43073,,
09/2001,-56054,,
12/2001,-51357,,
03/2002,-52467,,
06/2002,-49822,,
09/2002,-54680,,
12/2002,-50813,,
03/2003,-51221,,
06/2003,-52002,,
09/2003,-50058,,
12/2003,-55797,,
03/2004,-56139,,
06/2004,-53593,,
09/2004,-52506,,
12/2004,-56025,,
03/2005,-56780,,
06/2005,-59444,,
09/2005,-61513,,
12/2005,-62208,,
03/2006,-67013,,
06/2006,-64323,,
09/2006,-79330,,
12/2006,-76598,,
03/2007,-76119,,
06/2007,-83287,,
09/2007,-88330,,
12/2007,-95344,,
03/2008,-75822,,
06/2008,-84257,,
09/2008,-83501,,
12/2008,-88937,,
03/2009,-88039,,
06/2009,-81607,,
09/2009,-91456,,
12/2009,-90556,,
03/2010,-97576,,
06/2010,-98904,,
09/2010,-91758,,
12/2010,-91876,,
03/2011,-97579,,
06/2011,-106365,,
09/2011,-106460,,
12/2011,-102267,,
03/2012,-99195,,
06/2012,-117706,,
09/2012,-124487,,
12/2012,-135517,,
03/2013,-112515,,
06/2013,-143622,,
09/2013,-138222,,
12/2013,-150664,,
03/2014,-144290,,
06/2014,-158840,,
09/2014,-168889,,
12/2014,-199268,,
03/2015,-221036,,
06/2015,-193568,,
09/2015,-216559,,
12/2015,-175672,,
03/2016,-197216,,
06/2016,-225688,,
09/2016,-203685,,
12/2016,-166499,,
03/2017,-163447,,
06/2017,-172464,,
09/2017,-186973,,
12/2017,-182786,,
03/2018,-224987,,
06/2018,-193753,,
09/2018,-187483,,
12/2018,-184513,,
03/2019,-201181,,
06/2019,-227882,,
09/2019,-272150,,
12/2019,-234852,,
03/2020,-342646,,
06/2020,-300799,,
09/2020,-290964,,
12/2020,-259294,,
03/2021,-227495,,
06/2021,-238253,,
09/2021,-268643,,
12/2021,-265426,,
03/2022,-394300,,
06/2022,-493306,,
09/2022,-520020,,
12/2022,-481279,,
03/2023,-472027,,
06/2023,-539548,,
09/2023,-584933,,
