date,value,vard,vardd
09/1985,-24,title,Telecommunications equipment
12/1985,-25,narrow cat.,GOODS DEBITS
03/1986,-18,broad cat.,Balance of Payments and International Investment Position, Australia
06/1986,-17,unit,$ Millions
09/1986,-14,prices,Chain volume measures
12/1986,-15,source,ABS
03/1987,-17,dataset,5302.0
06/1987,-18,seriestype,Seasonally Adjusted
09/1987,-22,,
12/1987,-18,,
03/1988,-20,,
06/1988,-18,,
09/1988,-19,,
12/1988,-24,,
03/1989,-21,,
06/1989,-29,,
09/1989,-25,,
12/1989,-24,,
03/1990,-26,,
06/1990,-24,,
09/1990,-25,,
12/1990,-29,,
03/1991,-30,,
06/1991,-31,,
09/1991,-31,,
12/1991,-31,,
03/1992,-32,,
06/1992,-35,,
09/1992,-36,,
12/1992,-46,,
03/1993,-32,,
06/1993,-37,,
09/1993,-34,,
12/1993,-31,,
03/1994,-36,,
06/1994,-37,,
09/1994,-47,,
12/1994,-66,,
03/1995,-62,,
06/1995,-64,,
09/1995,-73,,
12/1995,-67,,
03/1996,-86,,
06/1996,-77,,
09/1996,-80,,
12/1996,-91,,
03/1997,-88,,
06/1997,-119,,
09/1997,-114,,
12/1997,-117,,
03/1998,-116,,
06/1998,-123,,
09/1998,-123,,
12/1998,-141,,
03/1999,-205,,
06/1999,-235,,
09/1999,-221,,
12/1999,-250,,
03/2000,-337,,
06/2000,-278,,
09/2000,-307,,
12/2000,-325,,
03/2001,-244,,
06/2001,-244,,
09/2001,-298,,
12/2001,-237,,
03/2002,-184,,
06/2002,-233,,
09/2002,-204,,
12/2002,-236,,
03/2003,-284,,
06/2003,-334,,
09/2003,-318,,
12/2003,-354,,
03/2004,-384,,
06/2004,-452,,
09/2004,-502,,
12/2004,-465,,
03/2005,-559,,
06/2005,-521,,
09/2005,-582,,
12/2005,-608,,
03/2006,-768,,
06/2006,-734,,
09/2006,-713,,
12/2006,-725,,
03/2007,-697,,
06/2007,-839,,
09/2007,-884,,
12/2007,-1020,,
03/2008,-927,,
06/2008,-977,,
09/2008,-1051,,
12/2008,-881,,
03/2009,-997,,
06/2009,-1019,,
09/2009,-1061,,
12/2009,-1098,,
03/2010,-1084,,
06/2010,-1245,,
09/2010,-1339,,
12/2010,-1434,,
03/2011,-1451,,
06/2011,-1422,,
09/2011,-1521,,
12/2011,-1787,,
03/2012,-1689,,
06/2012,-1683,,
09/2012,-1764,,
12/2012,-1699,,
03/2013,-1840,,
06/2013,-1889,,
09/2013,-1761,,
12/2013,-1707,,
03/2014,-1627,,
06/2014,-1938,,
09/2014,-1902,,
12/2014,-2072,,
03/2015,-2173,,
06/2015,-2059,,
09/2015,-2064,,
12/2015,-2025,,
03/2016,-2057,,
06/2016,-2055,,
09/2016,-2256,,
12/2016,-2236,,
03/2017,-2446,,
06/2017,-2457,,
09/2017,-2640,,
12/2017,-3193,,
03/2018,-2887,,
06/2018,-3101,,
09/2018,-3160,,
12/2018,-3239,,
03/2019,-3003,,
06/2019,-3073,,
09/2019,-3399,,
12/2019,-3110,,
03/2020,-2983,,
06/2020,-3140,,
09/2020,-3051,,
12/2020,-3272,,
03/2021,-3453,,
06/2021,-3282,,
09/2021,-3366,,
12/2021,-3497,,
03/2022,-3708,,
06/2022,-3951,,
09/2022,-4036,,
12/2022,-3631,,
03/2023,-4536,,
06/2023,-3596,,
09/2023,-3986,,
