date,value,vard,vardd
09/1985,372.8,title,Implicit Price Deflators; Video recording or reproducing apparatus
12/1985,364,narrow cat.,IMPORTS BY BROAD ECONOMIC CATEGORY ON A BALANCE OF PAYMENTS BASIS - QUARTER
03/1986,355.9,broad cat.,Balance of Payments and International Investment Position, Australia
06/1986,364.5,unit,Index Numbers
09/1986,365.4,prices,-
12/1986,408.4,source,ABS
03/1987,401.1,dataset,5302.0
06/1987,400.5,seriestype,Original
09/1987,383.4,,
12/1987,381,,
03/1988,401.8,,
06/1988,402.9,,
09/1988,388.8,,
12/1988,356.8,,
03/1989,329.1,,
06/1989,329.3,,
09/1989,329.3,,
12/1989,322.8,,
03/1990,312.7,,
06/1990,309.4,,
09/1990,298.6,,
12/1990,287.2,,
03/1991,297.1,,
06/1991,286.5,,
09/1991,282.5,,
12/1991,290.1,,
03/1992,302.5,,
06/1992,284.1,,
09/1992,303.9,,
12/1992,314.1,,
03/1993,316.4,,
06/1993,320.8,,
09/1993,338.5,,
12/1993,326.2,,
03/1994,308.5,,
06/1994,308.5,,
09/1994,309.1,,
12/1994,311.8,,
03/1995,312.3,,
06/1995,310.6,,
09/1995,315.5,,
12/1995,293.4,,
03/1996,278.5,,
06/1996,269.3,,
09/1996,267.6,,
12/1996,249.6,,
03/1997,239.4,,
06/1997,234,,
09/1997,232.6,,
12/1997,226.1,,
03/1998,229.4,,
06/1998,224.9,,
09/1998,210.5,,
12/1998,204.6,,
03/1999,205.2,,
06/1999,202.5,,
09/1999,188.9,,
12/1999,176.9,,
03/2000,175.1,,
06/2000,174.4,,
09/2000,170.3,,
12/2000,174,,
03/2001,171.4,,
06/2001,171.6,,
09/2001,168.7,,
12/2001,170.5,,
03/2002,168.9,,
06/2002,164.6,,
09/2002,160.5,,
12/2002,161.2,,
03/2003,157.5,,
06/2003,153.1,,
09/2003,140.8,,
12/2003,132.6,,
03/2004,124.4,,
06/2004,128.4,,
09/2004,129.6,,
12/2004,125.9,,
03/2005,120.9,,
06/2005,120.2,,
09/2005,123.4,,
12/2005,115.7,,
03/2006,114.3,,
06/2006,108.6,,
09/2006,106.7,,
12/2006,102.2,,
03/2007,101.7,,
06/2007,99.6,,
09/2007,94,,
12/2007,88.9,,
03/2008,82.6,,
06/2008,83.9,,
09/2008,83.9,,
12/2008,92.2,,
03/2009,104.3,,
06/2009,91.4,,
09/2009,83.7,,
12/2009,76.6,,
03/2010,77.3,,
06/2010,77.1,,
09/2010,80.3,,
12/2010,77,,
03/2011,77.2,,
06/2011,73.7,,
09/2011,73.6,,
12/2011,76.5,,
03/2012,74.6,,
06/2012,73.8,,
09/2012,76.7,,
12/2012,73.4,,
03/2013,74.8,,
06/2013,76.4,,
09/2013,83.3,,
12/2013,82.9,,
03/2014,84.7,,
06/2014,88.9,,
09/2014,89.4,,
12/2014,89.1,,
03/2015,91.1,,
06/2015,94.8,,
09/2015,100.2,,
12/2015,98.8,,
03/2016,97.7,,
06/2016,91.1,,
09/2016,92.4,,
12/2016,92.7,,
03/2017,94.8,,
06/2017,93.6,,
09/2017,89.3,,
12/2017,90.8,,
03/2018,93.4,,
06/2018,97.2,,
09/2018,96.3,,
12/2018,97.2,,
03/2019,97.1,,
06/2019,98.5,,
09/2019,100.5,,
12/2019,100.1,,
03/2020,100.8,,
06/2020,104.1,,
09/2020,94,,
12/2020,95.1,,
03/2021,93.7,,
06/2021,99.1,,
09/2021,99.2,,
12/2021,103.6,,
03/2022,100.4,,
06/2022,97.1,,
09/2022,107.1,,
12/2022,112.5,,
03/2023,104.5,,
06/2023,128.5,,
09/2023,132.3,,
