date,value,vard,vardd
09/1981,-234,title,Industrial transport equipment nes
12/1981,-230,narrow cat.,GOODS DEBITS
03/1982,-211,broad cat.,Balance of Payments and International Investment Position, Australia
06/1982,-223,unit,$ Millions
09/1982,-267,prices,Current prices
12/1982,-220,source,ABS
03/1983,-200,dataset,5302.0
06/1983,-374,seriestype,Seasonally Adjusted
09/1983,-288,,
12/1983,-258,,
03/1984,-269,,
06/1984,-317,,
09/1984,-365,,
12/1984,-368,,
03/1985,-380,,
06/1985,-372,,
09/1985,-401,,
12/1985,-485,,
03/1986,-390,,
06/1986,-292,,
09/1986,-222,,
12/1986,-230,,
03/1987,-351,,
06/1987,-248,,
09/1987,-236,,
12/1987,-234,,
03/1988,-211,,
06/1988,-310,,
09/1988,-333,,
12/1988,-398,,
03/1989,-459,,
06/1989,-472,,
09/1989,-607,,
12/1989,-377,,
03/1990,-385,,
06/1990,-329,,
09/1990,-410,,
12/1990,-557,,
03/1991,-317,,
06/1991,-311,,
09/1991,-270,,
12/1991,-309,,
03/1992,-299,,
06/1992,-329,,
09/1992,-357,,
12/1992,-359,,
03/1993,-678,,
06/1993,-444,,
09/1993,-507,,
12/1993,-525,,
03/1994,-491,,
06/1994,-534,,
09/1994,-587,,
12/1994,-976,,
03/1995,-561,,
06/1995,-571,,
09/1995,-569,,
12/1995,-536,,
03/1996,-551,,
06/1996,-529,,
09/1996,-483,,
12/1996,-469,,
03/1997,-654,,
06/1997,-538,,
09/1997,-546,,
12/1997,-660,,
03/1998,-662,,
06/1998,-641,,
09/1998,-614,,
12/1998,-659,,
03/1999,-752,,
06/1999,-748,,
09/1999,-768,,
12/1999,-791,,
03/2000,-804,,
06/2000,-856,,
09/2000,-891,,
12/2000,-701,,
03/2001,-574,,
06/2001,-700,,
09/2001,-750,,
12/2001,-830,,
03/2002,-842,,
06/2002,-1061,,
09/2002,-936,,
12/2002,-933,,
03/2003,-985,,
06/2003,-987,,
09/2003,-951,,
12/2003,-989,,
03/2004,-1049,,
06/2004,-1103,,
09/2004,-1280,,
12/2004,-1210,,
03/2005,-1188,,
06/2005,-1237,,
09/2005,-1271,,
12/2005,-1437,,
03/2006,-1290,,
06/2006,-1358,,
09/2006,-1281,,
12/2006,-1538,,
03/2007,-1836,,
06/2007,-1747,,
09/2007,-1665,,
12/2007,-1829,,
03/2008,-1943,,
06/2008,-2109,,
09/2008,-2329,,
12/2008,-1844,,
03/2009,-1333,,
06/2009,-1007,,
09/2009,-1347,,
12/2009,-1591,,
03/2010,-1824,,
06/2010,-2044,,
09/2010,-1714,,
12/2010,-2204,,
03/2011,-1632,,
06/2011,-1560,,
09/2011,-2036,,
12/2011,-1905,,
03/2012,-2658,,
06/2012,-2870,,
09/2012,-2659,,
12/2012,-2484,,
03/2013,-2175,,
06/2013,-2099,,
09/2013,-2237,,
12/2013,-1916,,
03/2014,-1922,,
06/2014,-1914,,
09/2014,-1923,,
12/2014,-1911,,
03/2015,-1794,,
06/2015,-2195,,
09/2015,-2090,,
12/2015,-2593,,
03/2016,-2514,,
06/2016,-2170,,
09/2016,-2228,,
12/2016,-2906,,
03/2017,-2691,,
06/2017,-2513,,
09/2017,-2880,,
12/2017,-2651,,
03/2018,-3147,,
06/2018,-3563,,
09/2018,-3414,,
12/2018,-3080,,
03/2019,-3860,,
06/2019,-3285,,
09/2019,-2844,,
12/2019,-2414,,
03/2020,-2486,,
06/2020,-1853,,
09/2020,-2651,,
12/2020,-3746,,
03/2021,-3371,,
06/2021,-3768,,
09/2021,-3736,,
12/2021,-3952,,
03/2022,-3786,,
06/2022,-3875,,
09/2022,-4211,,
12/2022,-4256,,
03/2023,-4646,,
06/2023,-4875,,
09/2023,-5749,,
