date,value,vard,vardd
09/1988,357,title,Changes in position reflecting - price changes; DIRECT INVESTMENT
12/1988,1063,narrow cat.,INTERNATIONAL INVESTMENT: FOREIGN LIABILITIES - QUARTER
03/1989,499,broad cat.,Balance of Payments and International Investment Position, Australia
06/1989,2617,unit,$ Millions
09/1989,2191,prices,-
12/1989,1812,source,ABS
03/1990,-7,dataset,5302.0
06/1990,92,seriestype,Original
09/1990,-1725,,
12/1990,-1603,,
03/1991,1204,,
06/1991,-10,,
09/1991,-317,,
12/1991,110,,
03/1992,655,,
06/1992,-112,,
09/1992,-756,,
12/1992,432,,
03/1993,212,,
06/1993,993,,
09/1993,3454,,
12/1993,3526,,
03/1994,-1600,,
06/1994,-1251,,
09/1994,2012,,
12/1994,-1960,,
03/1995,-712,,
06/1995,2162,,
09/1995,-220,,
12/1995,-144,,
03/1996,740,,
06/1996,-252,,
09/1996,-1408,,
12/1996,522,,
03/1997,-2173,,
06/1997,2839,,
09/1997,108,,
12/1997,-3348,,
03/1998,2432,,
06/1998,818,,
09/1998,-433,,
12/1998,4693,,
03/1999,1286,,
06/1999,720,,
09/1999,-420,,
12/1999,9509,,
03/2000,6735,,
06/2000,-3039,,
09/2000,661,,
12/2000,-8937,,
03/2001,4105,,
06/2001,3741,,
09/2001,-2241,,
12/2001,621,,
03/2002,-5115,,
06/2002,-2733,,
09/2002,138,,
12/2002,9638,,
03/2003,-291,,
06/2003,1819,,
09/2003,4759,,
12/2003,3998,,
03/2004,4371,,
06/2004,2980,,
09/2004,833,,
12/2004,17108,,
03/2005,-3411,,
06/2005,-3277,,
09/2005,4862,,
12/2005,-48,,
03/2006,733,,
06/2006,2847,,
09/2006,7,,
12/2006,4578,,
03/2007,4958,,
06/2007,4913,,
09/2007,57,,
12/2007,705,,
03/2008,-11577,,
06/2008,-4458,,
09/2008,-22017,,
12/2008,-26114,,
03/2009,-84,,
09/2009,3747,,
12/2009,4840,,
03/2010,1996,,
06/2010,-9215,,
09/2010,-1855,,
12/2010,-812,,
03/2011,-7028,,
06/2011,-7101,,
09/2011,-9127,,
12/2011,-7930,,
03/2012,-1141,,
06/2012,-6503,,
09/2012,-5742,,
12/2012,581,,
03/2013,-3690,,
06/2013,-7609,,
09/2013,1493,,
12/2013,-8767,,
03/2014,-869,,
06/2014,-1602,,
09/2014,-1725,,
12/2014,-1020,,
03/2015,6024,,
06/2015,180,,
09/2015,6690,,
12/2015,-1528,,
03/2016,811,,
06/2016,1707,,
09/2016,-5123,,
12/2016,2350,,
03/2017,289,,
06/2017,-9325,,
09/2017,-291,,
12/2017,4008,,
03/2018,-684,,
06/2018,2613,,
09/2018,2408,,
12/2018,-6530,,
03/2019,2016,,
06/2019,-8173,,
09/2019,-261,,
12/2019,418,,
03/2020,-60657,,
06/2020,37488,,
09/2020,480,,
12/2020,247,,
03/2021,3814,,
06/2021,6967,,
09/2021,-2238,,
12/2021,-3911,,
03/2022,-12269,,
06/2022,8736,,
09/2022,-1045,,
12/2022,-2865,,
03/2023,295,,
06/2023,-7767,,
09/2023,-5095,,
