date,value,vard,vardd
09/2011,-2420,title,Services, Queensland
12/2011,-2530,narrow cat.,GOODS AND SERVICES DEBITS BY STATE ON A BALANCE OF PAYMENTS BASIS - QUARTER
03/2012,-2292,broad cat.,Balance of Payments and International Investment Position, Australia
06/2012,-2386,unit,$ Millions
09/2012,-2681,prices,Current prices
12/2012,-3088,source,ABS
03/2013,-2838,dataset,5302.0
06/2013,-2948,seriestype,Original
09/2013,-3119,,
12/2013,-3322,,
03/2014,-2878,,
06/2014,-2712,,
09/2014,-2869,,
12/2014,-2876,,
03/2015,-2812,,
06/2015,-2857,,
09/2015,-3231,,
12/2015,-3262,,
03/2016,-2870,,
06/2016,-2882,,
09/2016,-3051,,
12/2016,-3089,,
03/2017,-3018,,
06/2017,-3124,,
09/2017,-3265,,
12/2017,-3462,,
03/2018,-3347,,
06/2018,-3482,,
09/2018,-3978,,
12/2018,-3848,,
03/2019,-3446,,
06/2019,-3611,,
09/2019,-3798,,
12/2019,-3879,,
03/2020,-3336,,
06/2020,-1039,,
09/2020,-1133,,
12/2020,-1293,,
03/2021,-1148,,
06/2021,-1248,,
09/2021,-1443,,
12/2021,-1705,,
03/2022,-2054,,
06/2022,-2688,,
09/2022,-3695,,
12/2022,-3508,,
03/2023,-3136,,
06/2023,-3501,,
09/2023,-4164,,
