date,value,vard,vardd
09/1992,214,title,Postal and courier transport
12/1992,209,narrow cat.,SERVICES CREDITS
03/1993,204,broad cat.,Balance of Payments and International Investment Position, Australia
06/1993,221,unit,$ Millions
09/1993,223,prices,Chain volume measures
12/1993,237,source,ABS
03/1994,214,dataset,5302.0
06/1994,237,seriestype,Original
09/1994,225,,
12/1994,224,,
03/1995,214,,
06/1995,208,,
09/1995,204,,
12/1995,221,,
03/1996,226,,
06/1996,225,,
09/1996,301,,
12/1996,235,,
03/1997,217,,
06/1997,224,,
09/1997,266,,
12/1997,258,,
03/1998,204,,
06/1998,224,,
09/1998,268,,
12/1998,210,,
03/1999,219,,
06/1999,238,,
09/1999,222,,
12/1999,241,,
03/2000,231,,
06/2000,292,,
09/2000,252,,
12/2000,224,,
03/2001,240,,
06/2001,259,,
09/2001,260,,
12/2001,250,,
03/2002,274,,
06/2002,261,,
09/2002,246,,
12/2002,278,,
03/2003,235,,
06/2003,229,,
09/2003,309,,
12/2003,259,,
03/2004,272,,
06/2004,274,,
09/2004,321,,
12/2004,266,,
03/2005,283,,
06/2005,287,,
09/2005,379,,
12/2005,302,,
03/2006,385,,
06/2006,360,,
09/2006,460,,
12/2006,383,,
03/2007,357,,
06/2007,356,,
09/2007,395,,
12/2007,247,,
03/2008,233,,
06/2008,320,,
09/2008,379,,
12/2008,285,,
03/2009,267,,
06/2009,244,,
09/2009,341,,
12/2009,297,,
03/2010,260,,
06/2010,254,,
09/2010,366,,
12/2010,253,,
03/2011,238,,
06/2011,285,,
09/2011,373,,
12/2011,256,,
03/2012,319,,
06/2012,274,,
09/2012,314,,
12/2012,273,,
03/2013,338,,
06/2013,284,,
09/2013,342,,
12/2013,332,,
03/2014,372,,
06/2014,291,,
09/2014,451,,
12/2014,312,,
03/2015,352,,
06/2015,289,,
09/2015,377,,
12/2015,284,,
03/2016,338,,
06/2016,318,,
09/2016,462,,
12/2016,412,,
03/2017,397,,
06/2017,389,,
09/2017,486,,
12/2017,422,,
03/2018,371,,
06/2018,362,,
09/2018,508,,
12/2018,332,,
03/2019,421,,
06/2019,342,,
09/2019,525,,
12/2019,359,,
03/2020,358,,
06/2020,388,,
09/2020,460,,
12/2020,363,,
03/2021,372,,
06/2021,396,,
09/2021,422,,
12/2021,365,,
03/2022,334,,
06/2022,317,,
09/2022,397,,
12/2022,338,,
03/2023,370,,
06/2023,366,,
09/2023,367,,
