date,value,vard,vardd
09/1981,-1119,title,Consumption goods
12/1981,-1133,narrow cat.,GOODS DEBITS
03/1982,-1217,broad cat.,Balance of Payments and International Investment Position, Australia
06/1982,-1126,unit,$ Millions
09/1982,-1292,prices,Current prices
12/1982,-1290,source,ABS
03/1983,-1123,dataset,5302.0
06/1983,-1151,seriestype,Original
09/1983,-1403,,
12/1983,-1448,,
03/1984,-1401,,
06/1984,-1440,,
09/1984,-1754,,
12/1984,-1784,,
03/1985,-1657,,
06/1985,-1851,,
09/1985,-2221,,
12/1985,-2231,,
03/1986,-1913,,
06/1986,-1987,,
09/1986,-2303,,
12/1986,-2229,,
03/1987,-1967,,
06/1987,-1912,,
09/1987,-2216,,
12/1987,-2472,,
03/1988,-2495,,
06/1988,-2198,,
09/1988,-2678,,
12/1988,-3019,,
03/1989,-2903,,
06/1989,-2864,,
09/1989,-3410,,
12/1989,-3198,,
03/1990,-2954,,
06/1990,-2621,,
09/1990,-3278,,
12/1990,-3317,,
03/1991,-2932,,
06/1991,-2791,,
09/1991,-3333,,
12/1991,-3586,,
03/1992,-3486,,
06/1992,-3277,,
09/1992,-4103,,
12/1992,-4303,,
03/1993,-3765,,
06/1993,-3769,,
09/1993,-4606,,
12/1993,-4615,,
03/1994,-3975,,
06/1994,-4071,,
09/1994,-5049,,
12/1994,-5187,,
03/1995,-4630,,
06/1995,-4572,,
09/1995,-5457,,
12/1995,-5313,,
03/1996,-4577,,
06/1996,-4543,,
09/1996,-5648,,
12/1996,-5689,,
03/1997,-4765,,
06/1997,-5197,,
09/1997,-6489,,
12/1997,-6761,,
03/1998,-6297,,
06/1998,-6631,,
09/1998,-7634,,
12/1998,-7525,,
03/1999,-6731,,
06/1999,-6624,,
09/1999,-8058,,
12/1999,-8014,,
03/2000,-7368,,
06/2000,-7705,,
09/2000,-9568,,
12/2000,-9831,,
03/2001,-8301,,
06/2001,-8489,,
09/2001,-9687,,
12/2001,-10051,,
03/2002,-8843,,
06/2002,-9284,,
09/2002,-11109,,
12/2002,-11218,,
03/2003,-9589,,
06/2003,-9914,,
09/2003,-11161,,
12/2003,-11394,,
03/2004,-10136,,
06/2004,-10946,,
09/2004,-12505,,
12/2004,-12549,,
03/2005,-11311,,
06/2005,-11710,,
09/2005,-13315,,
12/2005,-13568,,
03/2006,-12303,,
06/2006,-13290,,
09/2006,-14702,,
12/2006,-15758,,
03/2007,-13857,,
06/2007,-13789,,
09/2007,-15343,,
12/2007,-16741,,
03/2008,-15042,,
06/2008,-15623,,
09/2008,-16732,,
12/2008,-18448,,
03/2009,-14472,,
06/2009,-14858,,
09/2009,-16749,,
12/2009,-17648,,
03/2010,-15650,,
06/2010,-16416,,
09/2010,-18302,,
12/2010,-18994,,
03/2011,-15474,,
06/2011,-15763,,
09/2011,-18563,,
12/2011,-19396,,
03/2012,-16966,,
06/2012,-17550,,
09/2012,-18734,,
12/2012,-20317,,
03/2013,-17751,,
06/2013,-18225,,
09/2013,-21115,,
12/2013,-21665,,
03/2014,-19284,,
06/2014,-19407,,
09/2014,-21480,,
12/2014,-22655,,
03/2015,-20670,,
06/2015,-21899,,
09/2015,-25454,,
12/2015,-25694,,
03/2016,-22387,,
06/2016,-23103,,
09/2016,-24828,,
12/2016,-25314,,
03/2017,-23246,,
06/2017,-23817,,
09/2017,-25282,,
12/2017,-27396,,
03/2018,-24496,,
06/2018,-24671,,
09/2018,-26294,,
12/2018,-27744,,
03/2019,-24720,,
06/2019,-24922,,
09/2019,-27243,,
12/2019,-28460,,
03/2020,-24197,,
06/2020,-23332,,
09/2020,-27624,,
12/2020,-31298,,
03/2021,-27561,,
06/2021,-27688,,
09/2021,-28615,,
12/2021,-29711,,
03/2022,-30474,,
06/2022,-30619,,
09/2022,-35702,,
12/2022,-36021,,
03/2023,-32814,,
06/2023,-33074,,
09/2023,-35824,,
