date,value,vard,vardd
09/1959,472,title,Goods credits
12/1959,495,narrow cat.,CURRENT ACCOUNT TRANSACTIONS: SEASONALLY ADJUSTED AND TREND ESTIMATES - QUARTER
03/1960,489,broad cat.,Balance of Payments and International Investment Position, Australia
06/1960,452,unit,$ Millions
09/1960,421,prices,Current prices
12/1960,448,source,ABS
03/1961,491,dataset,5302.0
06/1961,524,seriestype,Trend
09/1961,537,,
12/1961,551,,
03/1962,548,,
06/1962,531,,
09/1962,517,,
12/1962,530,,
03/1963,556,,
06/1963,596,,
09/1963,644,,
12/1963,700,,
03/1964,713,,
06/1964,687,,
09/1964,658,,
12/1964,653,,
03/1965,659,,
06/1965,664,,
09/1965,656,,
12/1965,657,,
03/1966,668,,
06/1966,687,,
09/1966,703,,
12/1966,729,,
03/1967,751,,
06/1967,767,,
09/1967,757,,
12/1967,741,,
03/1968,737,,
06/1968,756,,
09/1968,778,,
12/1968,808,,
03/1969,840,,
06/1969,816,,
09/1969,965,,
12/1969,991,,
03/1970,1014,,
06/1970,1029,,
09/1970,1029,,
12/1970,1039,,
03/1971,1079,,
06/1971,1122,,
09/1971,1147,,
12/1971,1159,,
03/1972,1178,,
06/1972,1244,,
09/1972,1375,,
12/1972,1505,,
03/1973,1592,,
06/1973,1625,,
09/1973,1629,,
12/1973,1652,,
03/1974,1707,,
06/1974,1811,,
09/1974,1949,,
12/1974,2106,,
03/1975,2222,,
06/1975,2273,,
09/1975,2280,,
12/1975,2312,,
03/1976,2444,,
06/1976,2642,,
09/1976,2793,,
12/1976,2878,,
03/1977,2925,,
06/1977,2995,,
09/1977,3048,,
12/1977,3056,,
03/1978,3043,,
06/1978,3045,,
09/1978,3145,,
12/1978,3392,,
03/1979,3688,,
06/1979,4050,,
09/1979,4421,,
12/1979,4729,,
03/1980,4866,,
06/1980,4835,,
09/1980,4739,,
12/1980,4743,,
03/1981,4804,,
06/1981,4790,,
09/1981,4722,,
12/1981,4772,,
03/1982,4979,,
06/1982,5285,,
09/1982,5408,,
12/1982,5348,,
03/1983,5287,,
06/1983,5368,,
09/1983,5587,,
12/1983,5836,,
03/1984,6144,,
06/1984,6495,,
09/1984,6781,,
12/1984,7192,,
03/1985,7708,,
06/1985,8226,,
09/1985,8481,,
12/1985,8270,,
03/1986,8040,,
06/1986,8187,,
09/1986,8567,,
12/1986,8990,,
03/1987,9206,,
06/1987,9414,,
09/1987,9985,,
12/1987,10567,,
03/1988,10744,,
06/1988,10597,,
09/1988,10404,,
12/1988,10654,,
03/1989,11270,,
06/1989,11768,,
09/1989,12086,,
12/1989,12232,,
03/1990,12318,,
06/1990,12508,,
09/1990,12743,,
12/1990,13048,,
03/1991,13409,,
06/1991,13605,,
09/1991,13641,,
12/1991,13676,,
03/1992,13846,,
06/1992,14278,,
09/1992,14837,,
12/1992,15194,,
03/1993,15353,,
06/1993,15537,,
09/1993,15833,,
12/1993,16138,,
03/1994,16168,,
06/1994,16026,,
09/1994,16107,,
12/1994,16480,,
03/1995,17115,,
06/1995,17757,,
09/1995,18322,,
12/1995,18906,,
03/1996,19315,,
06/1996,19281,,
09/1996,19070,,
12/1996,19393,,
03/1997,19871,,
06/1997,20695,,
09/1997,21389,,
12/1997,21844,,
03/1998,22179,,
06/1998,22404,,
09/1998,22402,,
12/1998,21850,,
03/1999,20948,,
06/1999,20697,,
09/1999,21546,,
12/1999,23299,,
03/2000,25145,,
06/2000,26856,,
09/2000,28327,,
12/2000,29632,,
03/2001,30693,,
06/2001,31163,,
09/2001,31036,,
12/2001,30573,,
03/2002,30040,,
06/2002,29805,,
09/2002,29857,,
12/2002,29664,,
03/2003,28761,,
06/2003,27286,,
09/2003,26062,,
12/2003,26120,,
03/2004,27521,,
06/2004,29187,,
09/2004,30231,,
12/2004,31037,,
03/2005,32205,,
06/2005,34144,,
09/2005,36053,,
12/2005,37590,,
03/2006,39788,,
06/2006,41117,,
09/2006,42056,,
12/2006,42651,,
03/2007,42681,,
06/2007,42280,,
09/2007,41957,,
12/2007,43029,,
03/2008,46612,,
06/2008,52807,,
09/2008,59846,,
12/2008,62433,,
03/2009,58286,,
06/2009,50502,,
09/2009,45059,,
12/2009,46090,,
03/2010,51647,,
06/2010,56929,,
09/2010,60175,,
12/2010,61505,,
03/2011,63151,,
06/2011,66205,,
09/2011,67736,,
12/2011,67070,,
03/2012,65105,,
06/2012,63098,,
09/2012,61827,,
12/2012,61401,,
03/2013,62193,,
06/2013,64581,,
09/2013,67590,,
12/2013,69721,,
03/2014,69406,,
06/2014,67222,,
09/2014,65423,,
12/2014,64382,,
03/2015,64036,,
06/2015,63114,,
09/2015,61685,,
12/2015,60195,,
03/2016,58942,,
06/2016,60459,,
09/2016,66261,,
12/2016,72871,,
03/2017,76755,,
06/2017,76656,,
09/2017,75470,,
12/2017,76638,,
03/2018,80127,,
06/2018,84495,,
09/2018,88137,,
12/2018,91314,,
03/2019,95532,,
06/2019,98955,,
09/2019,99632,,
12/2019,97176,,
03/2020,93607,,
06/2020,90490,,
09/2020,87296,,
12/2020,93753,,
03/2021,102922,,
06/2021,112507,,
09/2021,120585,,
12/2021,128704,,
03/2022,137652,,
06/2022,145965,,
09/2022,151577,,
12/2022,151907,,
03/2023,146889,,
06/2023,140637,,
09/2023,134122,,
