date,value,vard,vardd
09/1959,-48,title,Freight transport
12/1959,-52,narrow cat.,SERVICES DEBITS
03/1960,-54,broad cat.,Balance of Payments and International Investment Position, Australia
06/1960,-57,unit,$ Millions
09/1960,-65,prices,Current prices
12/1960,-66,source,ABS
03/1961,-65,dataset,5302.0
06/1961,-61,seriestype,Original
09/1961,-51,,
12/1961,-50,,
03/1962,-54,,
06/1962,-57,,
09/1962,-58,,
12/1962,-58,,
03/1963,-58,,
06/1963,-62,,
09/1963,-63,,
12/1963,-60,,
03/1964,-65,,
06/1964,-70,,
09/1964,-71,,
12/1964,-75,,
03/1965,-75,,
06/1965,-77,,
09/1965,-82,,
12/1965,-80,,
03/1966,-72,,
06/1966,-76,,
09/1966,-79,,
12/1966,-72,,
03/1967,-76,,
06/1967,-79,,
09/1967,-90,,
12/1967,-94,,
03/1968,-92,,
06/1968,-90,,
09/1968,-102,,
12/1968,-89,,
03/1969,-95,,
06/1969,-91,,
09/1969,-98,,
12/1969,-99,,
03/1970,-94,,
06/1970,-105,,
09/1970,-105,,
12/1970,-105,,
03/1971,-94,,
06/1971,-107,,
09/1971,-113,,
12/1971,-108,,
03/1972,-99,,
06/1972,-90,,
09/1972,-93,,
12/1972,-105,,
03/1973,-111,,
06/1973,-114,,
09/1973,-123,,
12/1973,-147,,
03/1974,-150,,
06/1974,-204,,
09/1974,-225,,
12/1974,-219,,
03/1975,-168,,
06/1975,-177,,
09/1975,-198,,
12/1975,-192,,
03/1976,-207,,
06/1976,-207,,
09/1976,-243,,
12/1976,-243,,
03/1977,-276,,
06/1977,-273,,
09/1977,-270,,
12/1977,-267,,
03/1978,-249,,
06/1978,-288,,
09/1978,-300,,
12/1978,-309,,
03/1979,-312,,
06/1979,-324,,
09/1979,-345,,
12/1979,-396,,
03/1980,-411,,
06/1980,-372,,
09/1980,-429,,
12/1980,-411,,
03/1981,-426,,
06/1981,-456,,
09/1981,-498,,
12/1981,-471,,
03/1982,-495,,
06/1982,-498,,
09/1982,-486,,
12/1982,-468,,
03/1983,-417,,
06/1983,-426,,
09/1983,-486,,
12/1983,-480,,
03/1984,-501,,
06/1984,-552,,
09/1984,-648,,
12/1984,-594,,
03/1985,-588,,
06/1985,-693,,
09/1985,-753,,
12/1985,-729,,
03/1986,-666,,
06/1986,-678,,
09/1986,-771,,
12/1986,-735,,
03/1987,-642,,
06/1987,-639,,
09/1987,-702,,
12/1987,-765,,
03/1988,-732,,
06/1988,-699,,
09/1988,-763,,
12/1988,-785,,
03/1989,-887,,
06/1989,-961,,
09/1989,-972,,
12/1989,-965,,
03/1990,-929,,
06/1990,-882,,
09/1990,-855,,
12/1990,-892,,
03/1991,-833,,
06/1991,-809,,
09/1991,-868,,
12/1991,-878,,
03/1992,-846,,
06/1992,-872,,
09/1992,-971,,
12/1992,-1004,,
03/1993,-939,,
06/1993,-975,,
09/1993,-1092,,
12/1993,-1117,,
03/1994,-1009,,
06/1994,-1010,,
09/1994,-1167,,
12/1994,-1175,,
03/1995,-1134,,
06/1995,-1182,,
09/1995,-1228,,
12/1995,-1225,,
03/1996,-1149,,
06/1996,-1136,,
09/1996,-1215,,
12/1996,-1242,,
03/1997,-1118,,
06/1997,-1223,,
09/1997,-1365,,
12/1997,-1426,,
03/1998,-1374,,
06/1998,-1400,,
09/1998,-1553,,
12/1998,-1480,,
03/1999,-1278,,
06/1999,-1271,,
09/1999,-1341,,
12/1999,-1438,,
03/2000,-1358,,
06/2000,-1608,,
09/2000,-1539,,
12/2000,-1606,,
03/2001,-1500,,
06/2001,-1480,,
09/2001,-1488,,
12/2001,-1531,,
03/2002,-1382,,
06/2002,-1377,,
09/2002,-1494,,
12/2002,-1542,,
03/2003,-1465,,
06/2003,-1515,,
09/2003,-1529,,
12/2003,-1571,,
03/2004,-1472,,
06/2004,-1666,,
09/2004,-1883,,
12/2004,-2059,,
03/2005,-1856,,
06/2005,-1870,,
09/2005,-1949,,
12/2005,-2080,,
03/2006,-2008,,
06/2006,-1946,,
09/2006,-2031,,
12/2006,-2237,,
03/2007,-2050,,
06/2007,-1985,,
09/2007,-2086,,
12/2007,-2322,,
03/2008,-2267,,
06/2008,-2249,,
09/2008,-2567,,
12/2008,-3001,,
03/2009,-2088,,
06/2009,-1732,,
09/2009,-1840,,
12/2009,-2160,,
03/2010,-1990,,
06/2010,-2138,,
09/2010,-2254,,
12/2010,-2146,,
03/2011,-1881,,
06/2011,-1970,,
09/2011,-2241,,
12/2011,-2271,,
03/2012,-2173,,
06/2012,-2260,,
09/2012,-2332,,
12/2012,-2459,,
03/2013,-2122,,
06/2013,-2219,,
09/2013,-2517,,
12/2013,-2491,,
03/2014,-2389,,
06/2014,-2337,,
09/2014,-2417,,
12/2014,-2559,,
03/2015,-2403,,
06/2015,-2527,,
09/2015,-2630,,
12/2015,-2688,,
03/2016,-2351,,
06/2016,-2197,,
09/2016,-2125,,
12/2016,-2118,,
03/2017,-2064,,
06/2017,-2122,,
09/2017,-2154,,
12/2017,-2397,,
03/2018,-2430,,
06/2018,-2447,,
09/2018,-2555,,
12/2018,-2679,,
03/2019,-2459,,
06/2019,-2421,,
09/2019,-2452,,
12/2019,-2641,,
03/2020,-2451,,
06/2020,-2833,,
09/2020,-2684,,
12/2020,-3341,,
03/2021,-3239,,
06/2021,-3584,,
09/2021,-4288,,
12/2021,-5711,,
03/2022,-6486,,
06/2022,-6454,,
09/2022,-7328,,
12/2022,-6442,,
03/2023,-4720,,
06/2023,-4342,,
09/2023,-4111,,
