date,value,vard,vardd
09/1988,-1962,title,Position at end of period; OTHER INVESTMENT, Loans, Other sectors, Long-term
12/1988,-1909,narrow cat.,INTERNATIONAL INVESTMENT: FOREIGN ASSETS - QUARTER
03/1989,-2005,broad cat.,Balance of Payments and International Investment Position, Australia
06/1989,-2300,unit,$ Millions
09/1989,-2710,prices,-
12/1989,-2865,source,ABS
03/1990,-2582,dataset,5302.0
06/1990,-2497,seriestype,Original
09/1990,-2382,,
12/1990,-2574,,
03/1991,-2922,,
06/1991,-2164,,
09/1991,-1937,,
12/1991,-2687,,
03/1992,-3150,,
06/1992,-3188,,
09/1992,-3841,,
12/1992,-3986,,
03/1993,-4485,,
06/1993,-4564,,
09/1993,-5428,,
12/1993,-5039,,
03/1994,-4005,,
06/1994,-4026,,
09/1994,-6100,,
12/1994,-6103,,
03/1995,-6851,,
06/1995,-6527,,
09/1995,-5984,,
12/1995,-5630,,
03/1996,-5546,,
06/1996,-5198,,
09/1996,-4743,,
12/1996,-4218,,
03/1997,-4363,,
06/1997,-3433,,
09/1997,-3478,,
12/1997,-4411,,
03/1998,-4140,,
06/1998,-4377,,
09/1998,-4418,,
12/1998,-4225,,
03/1999,-4040,,
06/1999,-3808,,
09/1999,-3922,,
12/1999,-4081,,
03/2000,-4159,,
06/2000,-4078,,
09/2000,-4560,,
12/2000,-4408,,
03/2001,-5305,,
06/2001,-4839,,
09/2001,-4962,,
12/2001,-4520,,
03/2002,-5104,,
06/2002,-5024,,
09/2002,-5148,,
12/2002,-5103,,
03/2003,-4855,,
06/2003,-4692,,
09/2003,-4235,,
12/2003,-3994,,
03/2004,-3887,,
06/2004,-4087,,
09/2004,-3863,,
