date,value,vard,vardd
09/1988,93,title,Changes in position reflecting - exchange rate changes; DIRECT INVESTMENT, Debt instruments
12/1988,-393,narrow cat.,INTERNATIONAL INVESTMENT: FOREIGN LIABILITIES - QUARTER
03/1989,180,broad cat.,Balance of Payments and International Investment Position, Australia
06/1989,452,unit,$ Millions
09/1989,-148,prices,-
12/1989,-151,source,ABS
03/1990,268,dataset,5302.0
06/1990,-319,seriestype,Original
09/1990,-240,,
12/1990,722,,
03/1991,-209,,
06/1991,5,,
09/1991,-60,,
12/1991,483,,
03/1992,-267,,
06/1992,346,,
09/1992,505,,
12/1992,210,,
03/1993,-37,,
06/1993,647,,
09/1993,454,,
12/1993,-617,,
03/1994,-32,,
06/1994,-150,,
09/1994,-57,,
12/1994,-380,,
03/1995,602,,
06/1995,192,,
09/1995,-624,,
12/1995,17,,
03/1996,-242,,
06/1996,-193,,
09/1996,-56,,
12/1996,-51,,
03/1997,5,,
06/1997,189,,
09/1997,122,,
12/1997,672,,
03/1998,-135,,
06/1998,595,,
09/1998,372,,
12/1998,-78,,
03/1999,-521,,
06/1999,-486,,
09/1999,209,,
12/1999,-9,,
03/2000,526,,
06/2000,78,,
09/2000,758,,
12/2000,-34,,
03/2001,1328,,
06/2001,-499,,
09/2001,321,,
12/2001,-423,,
03/2002,-621,,
06/2002,284,,
09/2002,220,,
12/2002,-242,,
03/2003,-901,,
06/2003,-463,,
09/2003,-253,,
12/2003,-532,,
03/2004,-90,,
06/2004,1046,,
09/2004,-199,,
12/2004,-662,,
03/2005,-51,,
06/2005,-172,,
09/2005,-38,,
12/2005,468,,
03/2006,149,,
06/2006,-382,,
09/2006,2,,
12/2006,-703,,
03/2007,-245,,
06/2007,1256,,
09/2007,-862,,
12/2007,-125,,
03/2008,-617,,
06/2008,-1409,,
09/2008,6065,,
12/2008,7009,,
03/2009,-722,,
06/2009,-5842,,
09/2009,-1118,,
12/2009,-158,,
03/2010,-472,,
06/2010,1968,,
09/2010,-2883,,
12/2010,-972,,
03/2011,63,,
06/2011,-490,,
09/2011,2416,,
12/2011,-1247,,
03/2012,-815,,
06/2012,691,,
09/2012,-64,,
12/2012,-528,,
03/2013,-174,,
06/2013,5730,,
09/2013,-135,,
12/2013,5086,,
03/2014,-1839,,
06/2014,-1202,,
09/2014,4793,,
12/2014,1235,,
03/2015,4512,,
06/2015,-266,,
09/2015,7229,,
12/2015,-2897,,
03/2016,-3142,,
06/2016,801,,
09/2016,-1521,,
12/2016,2555,,
03/2017,-4552,,
06/2017,-173,,
09/2017,-1015,,
12/2017,408,,
03/2018,816,,
06/2018,2509,,
09/2018,1647,,
12/2018,1603,,
03/2019,-316,,
06/2019,925,,
09/2019,2764,,
12/2019,-2089,,
03/2020,9149,,
06/2020,-8369,,
09/2020,-3866,,
12/2020,-5067,,
03/2021,-73,,
06/2021,486,,
09/2021,2626,,
12/2021,-815,,
03/2022,-2629,,
06/2022,4368,,
09/2022,3982,,
12/2022,-2857,,
03/2023,653,,
06/2023,855,,
09/2023,-102,,
