date,value,vard,vardd
09/1988,10498,title,Other liabilities, Financial corporations, Other financial corporations, Long-term, Bonds and notes
12/1988,12510,narrow cat.,GROSS EXTERNAL DEBT LIABILITIES: LEVELS - QUARTER
03/1989,11608,broad cat.,Balance of Payments and International Investment Position, Australia
06/1989,13778,unit,$ Millions
09/1989,15116,prices,-
12/1989,16378,source,ABS
03/1990,16937,dataset,5302.0
06/1990,17375,seriestype,Original
09/1990,19531,,
12/1990,19862,,
03/1991,20954,,
06/1991,22595,,
09/1991,24986,,
12/1991,27009,,
03/1992,28785,,
06/1992,30601,,
09/1992,32292,,
12/1992,31578,,
03/1993,30861,,
06/1993,34545,,
09/1993,39818,,
12/1993,39870,,
03/1994,41308,,
06/1994,38307,,
09/1994,42454,,
12/1994,47052,,
03/1995,48524,,
06/1995,52632,,
09/1995,52214,,
12/1995,52741,,
03/1996,48357,,
06/1996,47420,,
09/1996,50115,,
12/1996,49187,,
03/1997,49580,,
06/1997,50390,,
09/1997,48922,,
12/1997,49989,,
03/1998,49840,,
06/1998,50366,,
09/1998,50530,,
12/1998,52466,,
03/1999,50771,,
06/1999,49051,,
09/1999,52623,,
12/1999,51791,,
03/2000,55257,,
06/2000,57673,,
09/2000,60062,,
12/2000,57476,,
03/2001,59613,,
06/2001,62008,,
09/2001,65126,,
12/2001,63351,,
03/2002,65513,,
06/2002,64490,,
09/2002,68541,,
12/2002,71187,,
03/2003,75824,,
06/2003,76791,,
09/2003,84897,,
12/2003,87701,,
03/2004,97964,,
06/2004,104062,,
09/2004,109898,,
12/2004,109961,,
03/2005,110670,,
06/2005,110808,,
09/2005,115117,,
12/2005,118990,,
03/2006,122428,,
06/2006,128847,,
09/2006,132355,,
12/2006,144822,,
03/2007,158731,,
06/2007,170204,,
09/2007,164457,,
12/2007,164502,,
03/2008,160232,,
06/2008,157037,,
09/2008,157065,,
12/2008,164504,,
03/2009,150179,,
06/2009,139296,,
09/2009,137755,,
12/2009,139109,,
03/2010,135298,,
06/2010,138032,,
09/2010,135762,,
12/2010,125572,,
03/2011,131568,,
06/2011,128263,,
