date,value,vard,vardd
09/1985,-102,title,Taps - cocks - valves - etc
12/1985,-96,narrow cat.,IMPORTS BY BROAD ECONOMIC CATEGORY ON A BALANCE OF PAYMENTS BASIS - QUARTER
03/1986,-109,broad cat.,Balance of Payments and International Investment Position, Australia
06/1986,-108,unit,$ Millions
09/1986,-95,prices,Chain volume measures
12/1986,-89,source,ABS
03/1987,-105,dataset,5302.0
06/1987,-132,seriestype,Original
09/1987,-114,,
12/1987,-125,,
03/1988,-140,,
06/1988,-142,,
09/1988,-157,,
12/1988,-141,,
03/1989,-162,,
06/1989,-176,,
09/1989,-183,,
12/1989,-166,,
03/1990,-165,,
06/1990,-147,,
09/1990,-165,,
12/1990,-147,,
03/1991,-163,,
06/1991,-158,,
09/1991,-190,,
12/1991,-166,,
03/1992,-161,,
06/1992,-161,,
09/1992,-170,,
12/1992,-176,,
03/1993,-166,,
06/1993,-179,,
09/1993,-196,,
12/1993,-196,,
03/1994,-185,,
06/1994,-197,,
09/1994,-217,,
12/1994,-239,,
03/1995,-218,,
06/1995,-216,,
09/1995,-232,,
12/1995,-210,,
03/1996,-222,,
06/1996,-220,,
09/1996,-243,,
12/1996,-237,,
03/1997,-243,,
06/1997,-261,,
09/1997,-263,,
12/1997,-261,,
03/1998,-247,,
06/1998,-280,,
09/1998,-271,,
12/1998,-258,,
03/1999,-237,,
06/1999,-241,,
09/1999,-261,,
12/1999,-231,,
03/2000,-248,,
06/2000,-243,,
09/2000,-229,,
12/2000,-218,,
03/2001,-214,,
06/2001,-231,,
09/2001,-219,,
12/2001,-239,,
03/2002,-227,,
06/2002,-235,,
09/2002,-276,,
12/2002,-272,,
03/2003,-261,,
06/2003,-283,,
09/2003,-297,,
12/2003,-288,,
03/2004,-292,,
06/2004,-304,,
09/2004,-346,,
12/2004,-344,,
03/2005,-329,,
06/2005,-343,,
09/2005,-338,,
12/2005,-330,,
03/2006,-304,,
06/2006,-327,,
09/2006,-356,,
12/2006,-389,,
03/2007,-331,,
06/2007,-337,,
09/2007,-379,,
12/2007,-383,,
03/2008,-409,,
06/2008,-407,,
09/2008,-414,,
12/2008,-436,,
03/2009,-368,,
06/2009,-490,,
09/2009,-422,,
12/2009,-451,,
03/2010,-374,,
06/2010,-351,,
09/2010,-423,,
12/2010,-411,,
03/2011,-343,,
06/2011,-380,,
09/2011,-380,,
12/2011,-407,,
03/2012,-369,,
06/2012,-406,,
09/2012,-606,,
12/2012,-468,,
03/2013,-391,,
06/2013,-371,,
09/2013,-459,,
12/2013,-533,,
03/2014,-570,,
06/2014,-463,,
09/2014,-458,,
12/2014,-488,,
03/2015,-522,,
06/2015,-639,,
09/2015,-609,,
12/2015,-588,,
03/2016,-544,,
06/2016,-422,,
09/2016,-421,,
12/2016,-432,,
03/2017,-384,,
06/2017,-417,,
09/2017,-420,,
12/2017,-453,,
03/2018,-460,,
06/2018,-473,,
09/2018,-467,,
12/2018,-466,,
03/2019,-436,,
06/2019,-430,,
09/2019,-421,,
12/2019,-424,,
03/2020,-380,,
06/2020,-394,,
09/2020,-430,,
12/2020,-437,,
03/2021,-504,,
06/2021,-612,,
09/2021,-528,,
12/2021,-567,,
03/2022,-490,,
06/2022,-528,,
09/2022,-495,,
12/2022,-447,,
03/2023,-417,,
06/2023,-447,,
09/2023,-486,,
