date,value,vard,vardd
09/1988,22707,title,Position at end of period; PORTFOLIO INVESTMENT, Debt securities, Other sectors, Nonfinancial corporations, households, and NPISHs
12/1988,22560,narrow cat.,INTERNATIONAL INVESTMENT: FOREIGN LIABILITIES - QUARTER
03/1989,23602,broad cat.,Balance of Payments and International Investment Position, Australia
06/1989,24715,unit,$ Millions
09/1989,24883,prices,-
12/1989,25472,source,ABS
03/1990,27954,dataset,5302.0
06/1990,27357,seriestype,Original
09/1990,27561,,
12/1990,28531,,
03/1991,28889,,
06/1991,29176,,
09/1991,25974,,
12/1991,26032,,
03/1992,25743,,
06/1992,27192,,
09/1992,27030,,
12/1992,27914,,
03/1993,25415,,
06/1993,27453,,
09/1993,27244,,
12/1993,26776,,
03/1994,25682,,
06/1994,22694,,
09/1994,23048,,
12/1994,21907,,
03/1995,22438,,
06/1995,22807,,
09/1995,22093,,
12/1995,22189,,
03/1996,21854,,
06/1996,20413,,
09/1996,19208,,
12/1996,22268,,
03/1997,21364,,
06/1997,22549,,
09/1997,23930,,
12/1997,28099,,
03/1998,28552,,
06/1998,30418,,
09/1998,30940,,
12/1998,30765,,
03/1999,32209,,
06/1999,31622,,
09/1999,31283,,
12/1999,32345,,
03/2000,35943,,
06/2000,41618,,
09/2000,47291,,
12/2000,47558,,
03/2001,51482,,
06/2001,48642,,
09/2001,52116,,
12/2001,48863,,
03/2002,48364,,
06/2002,48294,,
09/2002,49891,,
12/2002,49969,,
03/2003,47428,,
06/2003,47358,,
09/2003,47864,,
12/2003,47059,,
03/2004,48592,,
06/2004,51334,,
09/2004,51286,,
12/2004,50933,,
03/2005,54481,,
06/2005,57867,,
09/2005,57763,,
12/2005,57697,,
03/2006,59174,,
06/2006,61235,,
09/2006,66330,,
12/2006,61825,,
03/2007,64548,,
06/2007,60953,,
09/2007,60750,,
12/2007,61695,,
03/2008,61507,,
06/2008,64558,,
09/2008,71614,,
12/2008,79413,,
03/2009,86958,,
06/2009,88711,,
09/2009,87658,,
12/2009,88884,,
03/2010,86125,,
06/2010,91262,,
09/2010,93133,,
12/2010,93127,,
03/2011,95660,,
06/2011,98431,,
09/2011,109969,,
12/2011,113007,,
03/2012,120895,,
06/2012,120720,,
09/2012,130425,,
12/2012,134620,,
03/2013,134753,,
06/2013,144795,,
09/2013,156015,,
12/2013,160948,,
03/2014,155924,,
06/2014,153010,,
09/2014,161339,,
12/2014,167653,,
03/2015,178245,,
06/2015,188220,,
09/2015,196975,,
12/2015,194819,,
03/2016,192562,,
06/2016,190744,,
09/2016,189315,,
12/2016,194456,,
03/2017,180760,,
06/2017,188507,,
09/2017,188642,,
12/2017,190871,,
03/2018,195467,,
06/2018,196553,,
09/2018,202543,,
12/2018,203338,,
03/2019,212263,,
06/2019,218969,,
09/2019,224495,,
12/2019,220554,,
03/2020,235983,,
06/2020,225421,,
09/2020,220603,,
12/2020,204224,,
03/2021,203007,,
06/2021,206884,,
09/2021,207496,,
12/2021,205049,,
03/2022,196464,,
06/2022,200465,,
09/2022,201445,,
12/2022,199050,,
03/2023,204764,,
06/2023,204669,,
09/2023,203711,,
