date,value,vard,vardd
09/1988,0,title,Position at end of period; PORTFOLIO INVESTMENT, Debt securities, Other sectors, Short-term
12/1988,0,narrow cat.,INTERNATIONAL INVESTMENT: FOREIGN ASSETS - QUARTER
03/1989,0,broad cat.,Balance of Payments and International Investment Position, Australia
06/1989,0,unit,$ Millions
09/1989,0,prices,-
12/1989,0,source,ABS
03/1990,0,dataset,5302.0
06/1990,0,seriestype,Original
09/1990,0,,
12/1990,0,,
03/1991,0,,
06/1991,0,,
09/1991,0,,
12/1991,0,,
03/1992,0,,
06/1992,0,,
09/1992,0,,
12/1992,0,,
03/1993,0,,
06/1993,0,,
09/1993,0,,
12/1993,0,,
03/1994,0,,
06/1994,0,,
09/1994,0,,
12/1994,0,,
03/1995,0,,
06/1995,0,,
09/1995,0,,
12/1995,0,,
03/1996,-212,,
06/1996,-958,,
09/1996,-1809,,
12/1996,-1678,,
03/1997,-1397,,
06/1997,-943,,
09/1997,-564,,
12/1997,-526,,
03/1998,-573,,
06/1998,-417,,
09/1998,-1165,,
12/1998,-1325,,
03/1999,-1507,,
06/1999,-1438,,
09/1999,-1876,,
12/1999,-1921,,
03/2000,-2017,,
06/2000,-2091,,
09/2000,-2296,,
12/2000,-1825,,
03/2001,-1412,,
06/2001,-1390,,
09/2001,-772,,
12/2001,-659,,
03/2002,-650,,
06/2002,-530,,
09/2002,-781,,
12/2002,-707,,
03/2003,-834,,
06/2003,-785,,
09/2003,-768,,
12/2003,-481,,
03/2004,-511,,
06/2004,-562,,
09/2004,-667,,
12/2004,-716,,
03/2005,-819,,
06/2005,-1409,,
09/2005,-1151,,
12/2005,-1006,,
03/2006,-1290,,
06/2006,-1354,,
09/2006,-1333,,
12/2006,-1340,,
03/2007,-1422,,
06/2007,-1266,,
09/2007,-883,,
12/2007,-1124,,
03/2008,-1035,,
06/2008,-985,,
09/2008,-1854,,
12/2008,-758,,
03/2009,-2097,,
06/2009,-617,,
09/2009,-517,,
12/2009,-606,,
03/2010,-942,,
06/2010,-1190,,
09/2010,-826,,
12/2010,-1148,,
03/2011,-1512,,
06/2011,-1404,,
09/2011,-1464,,
12/2011,-1213,,
03/2012,-1607,,
06/2012,-1801,,
09/2012,-2128,,
12/2012,-2340,,
03/2013,-2898,,
06/2013,-2932,,
09/2013,-3392,,
12/2013,-3912,,
03/2014,-2470,,
06/2014,-2372,,
09/2014,-2766,,
12/2014,-3423,,
03/2015,-2661,,
06/2015,-2915,,
09/2015,-3317,,
12/2015,-4147,,
03/2016,-3493,,
06/2016,-2732,,
09/2016,-2545,,
12/2016,-3131,,
03/2017,-3493,,
06/2017,-3792,,
09/2017,-4157,,
12/2017,-5289,,
03/2018,-7311,,
06/2018,-6283,,
09/2018,-6831,,
12/2018,-7698,,
03/2019,-6599,,
06/2019,-6554,,
09/2019,-7228,,
12/2019,-7124,,
03/2020,-5345,,
06/2020,-5268,,
09/2020,-4815,,
12/2020,-5637,,
03/2021,-5387,,
06/2021,-5895,,
09/2021,-6177,,
12/2021,-7684,,
03/2022,-10713,,
06/2022,-9438,,
09/2022,-11451,,
12/2022,-10196,,
03/2023,-11962,,
06/2023,-15242,,
09/2023,-10605,,
