date,value,vard,vardd
09/1959,30,title,Services credits, Other transport
12/1959,32,narrow cat.,SERVICES CREDITS
03/1960,31,broad cat.,Balance of Payments and International Investment Position, Australia
06/1960,33,unit,$ Millions
09/1960,35,prices,Current prices
12/1960,36,source,ABS
03/1961,37,dataset,5302.0
06/1961,36,seriestype,Seasonally Adjusted
09/1961,37,,
12/1961,36,,
03/1962,38,,
06/1962,39,,
09/1962,38,,
12/1962,39,,
03/1963,40,,
06/1963,41,,
09/1963,44,,
12/1963,45,,
03/1964,45,,
06/1964,48,,
09/1964,45,,
12/1964,49,,
03/1965,49,,
06/1965,50,,
09/1965,53,,
12/1965,48,,
03/1966,49,,
06/1966,51,,
09/1966,53,,
12/1966,55,,
03/1967,59,,
06/1967,59,,
09/1967,61,,
12/1967,63,,
03/1968,62,,
06/1968,67,,
09/1968,64,,
12/1968,65,,
03/1969,64,,
06/1969,69,,
09/1969,70,,
12/1969,72,,
03/1970,74,,
06/1970,74,,
09/1970,75,,
12/1970,75,,
03/1971,74,,
06/1971,80,,
09/1971,93,,
12/1971,90,,
03/1972,89,,
06/1972,92,,
09/1972,77,,
12/1972,85,,
03/1973,95,,
06/1973,99,,
09/1973,93,,
12/1973,97,,
03/1974,102,,
06/1974,110,,
09/1974,130,,
12/1974,140,,
03/1975,144,,
06/1975,131,,
09/1975,150,,
12/1975,155,,
03/1976,156,,
06/1976,167,,
09/1976,183,,
12/1976,182,,
03/1977,186,,
06/1977,189,,
09/1977,174,,
12/1977,174,,
03/1978,182,,
06/1978,182,,
09/1978,182,,
12/1978,204,,
03/1979,202,,
06/1979,210,,
09/1979,214,,
12/1979,231,,
03/1980,226,,
06/1980,220,,
09/1980,234,,
12/1980,233,,
03/1981,236,,
06/1981,247,,
09/1981,242,,
12/1981,234,,
03/1982,263,,
06/1982,258,,
09/1982,264,,
12/1982,253,,
03/1983,257,,
06/1983,253,,
09/1983,266,,
12/1983,279,,
03/1984,285,,
06/1984,313,,
09/1984,318,,
12/1984,337,,
03/1985,351,,
06/1985,386,,
09/1985,395,,
12/1985,399,,
03/1986,416,,
06/1986,416,,
09/1986,426,,
12/1986,427,,
03/1987,417,,
06/1987,413,,
09/1987,443,,
12/1987,427,,
03/1988,435,,
06/1988,446,,
09/1988,433,,
12/1988,460,,
03/1989,467,,
06/1989,472,,
09/1989,508,,
12/1989,519,,
03/1990,559,,
06/1990,549,,
09/1990,586,,
12/1990,583,,
03/1991,563,,
06/1991,563,,
09/1991,470,,
12/1991,463,,
03/1992,442,,
06/1992,466,,
09/1992,492,,
12/1992,502,,
03/1993,487,,
06/1993,487,,
09/1993,335,,
12/1993,383,,
03/1994,384,,
06/1994,390,,
09/1994,414,,
12/1994,381,,
03/1995,392,,
06/1995,392,,
09/1995,424,,
12/1995,449,,
03/1996,441,,
06/1996,448,,
09/1996,501,,
12/1996,540,,
03/1997,559,,
06/1997,580,,
09/1997,446,,
12/1997,400,,
03/1998,389,,
06/1998,404,,
09/1998,399,,
12/1998,388,,
03/1999,415,,
06/1999,398,,
09/1999,416,,
12/1999,447,,
03/2000,410,,
06/2000,457,,
09/2000,442,,
12/2000,491,,
03/2001,480,,
06/2001,488,,
09/2001,461,,
12/2001,411,,
03/2002,436,,
06/2002,441,,
09/2002,445,,
12/2002,415,,
03/2003,420,,
06/2003,388,,
09/2003,438,,
12/2003,451,,
03/2004,390,,
06/2004,392,,
09/2004,405,,
12/2004,429,,
03/2005,451,,
06/2005,467,,
09/2005,466,,
12/2005,453,,
03/2006,464,,
06/2006,494,,
09/2006,474,,
12/2006,503,,
03/2007,514,,
06/2007,506,,
09/2007,544,,
12/2007,543,,
03/2008,593,,
06/2008,587,,
09/2008,564,,
12/2008,558,,
03/2009,504,,
06/2009,499,,
09/2009,511,,
12/2009,570,,
03/2010,545,,
06/2010,563,,
09/2010,590,,
12/2010,544,,
03/2011,558,,
06/2011,560,,
09/2011,561,,
12/2011,550,,
03/2012,583,,
06/2012,572,,
09/2012,555,,
12/2012,567,,
03/2013,530,,
06/2013,618,,
09/2013,630,,
12/2013,626,,
03/2014,628,,
06/2014,645,,
09/2014,641,,
12/2014,680,,
03/2015,683,,
06/2015,652,,
09/2015,660,,
12/2015,680,,
03/2016,682,,
06/2016,671,,
09/2016,722,,
12/2016,712,,
03/2017,726,,
06/2017,722,,
09/2017,710,,
12/2017,696,,
03/2018,669,,
06/2018,751,,
09/2018,707,,
12/2018,703,,
03/2019,733,,
06/2019,754,,
09/2019,739,,
12/2019,718,,
03/2020,659,,
06/2020,488,,
09/2020,445,,
12/2020,487,,
03/2021,500,,
06/2021,476,,
09/2021,467,,
12/2021,474,,
03/2022,501,,
06/2022,566,,
09/2022,599,,
12/2022,597,,
03/2023,653,,
06/2023,646,,
09/2023,706,,
