date,value,vard,vardd
09/1968,0,title,Insurance and pension services - Pension services
12/1968,0,narrow cat.,SERVICES DEBITS
03/1969,0,broad cat.,Balance of Payments and International Investment Position, Australia
06/1969,0,unit,$ Millions
09/1969,0,prices,Current prices
12/1969,0,source,ABS
03/1970,0,dataset,5302.0
06/1970,0,seriestype,Original
09/1970,0,,
12/1970,0,,
03/1971,0,,
06/1971,0,,
09/1971,0,,
12/1971,0,,
03/1972,0,,
06/1972,0,,
09/1972,0,,
12/1972,0,,
03/1973,0,,
06/1973,0,,
09/1973,0,,
12/1973,0,,
03/1974,0,,
06/1974,0,,
09/1974,0,,
12/1974,0,,
03/1975,0,,
06/1975,0,,
09/1975,0,,
12/1975,0,,
03/1976,0,,
06/1976,0,,
09/1976,0,,
12/1976,0,,
03/1977,0,,
06/1977,0,,
09/1977,0,,
12/1977,0,,
03/1978,0,,
06/1978,0,,
09/1978,0,,
12/1978,0,,
03/1979,0,,
06/1979,0,,
09/1979,0,,
12/1979,0,,
03/1980,0,,
06/1980,0,,
09/1980,0,,
12/1980,0,,
03/1981,0,,
06/1981,0,,
09/1981,0,,
12/1981,0,,
03/1982,0,,
06/1982,0,,
09/1982,0,,
12/1982,0,,
03/1983,0,,
06/1983,0,,
09/1983,0,,
12/1983,0,,
03/1984,0,,
06/1984,0,,
09/1984,0,,
12/1984,0,,
03/1985,0,,
06/1985,0,,
09/1985,0,,
12/1985,0,,
03/1986,0,,
06/1986,0,,
09/1986,0,,
12/1986,0,,
03/1987,0,,
06/1987,0,,
09/1987,0,,
12/1987,0,,
03/1988,0,,
06/1988,-6,,
09/1988,0,,
12/1988,-4,,
03/1989,-4,,
06/1989,-7,,
09/1989,0,,
12/1989,-5,,
03/1990,-5,,
06/1990,-9,,
09/1990,0,,
12/1990,-6,,
03/1991,-12,,
06/1991,-12,,
09/1991,-7,,
12/1991,-7,,
03/1992,-14,,
06/1992,-22,,
09/1992,-9,,
12/1992,-9,,
03/1993,-18,,
06/1993,-27,,
09/1993,-10,,
12/1993,-9,,
03/1994,-18,,
06/1994,-25,,
09/1994,-10,,
12/1994,-9,,
03/1995,-18,,
06/1995,-26,,
09/1995,-10,,
12/1995,-19,,
03/1996,-28,,
06/1996,-35,,
09/1996,-10,,
12/1996,-19,,
03/1997,-27,,
06/1997,-41,,
09/1997,-13,,
12/1997,-26,,
03/1998,-49,,
06/1998,-67,,
09/1998,-14,,
12/1998,-39,,
03/1999,-50,,
06/1999,-79,,
09/1999,-12,,
12/1999,-35,,
03/2000,-56,,
06/2000,-81,,
09/2000,-28,,
12/2000,-28,,
03/2001,-28,,
06/2001,-37,,
09/2001,-38,,
12/2001,-38,,
03/2002,-38,,
06/2002,-39,,
09/2002,-43,,
12/2002,-42,,
03/2003,-43,,
06/2003,-55,,
09/2003,-46,,
12/2003,-45,,
03/2004,-46,,
06/2004,-59,,
09/2004,-71,,
12/2004,-71,,
03/2005,-57,,
06/2005,-72,,
09/2005,-67,,
12/2005,-65,,
03/2006,-63,,
06/2006,-76,,
09/2006,-59,,
12/2006,-71,,
03/2007,-69,,
06/2007,-92,,
09/2007,-60,,
12/2007,-69,,
03/2008,-56,,
06/2008,-64,,
09/2008,-53,,
12/2008,-52,,
03/2009,-50,,
06/2009,-59,,
09/2009,-41,,
12/2009,-48,,
03/2010,-47,,
06/2010,-46,,
09/2010,-46,,
12/2010,-45,,
03/2011,-44,,
06/2011,-43,,
09/2011,-36,,
12/2011,-37,,
03/2012,-36,,
06/2012,-41,,
09/2012,-39,,
12/2012,-44,,
03/2013,-38,,
06/2013,-43,,
09/2013,-48,,
12/2013,-53,,
03/2014,-46,,
06/2014,-51,,
09/2014,-45,,
12/2014,-50,,
03/2015,-48,,
06/2015,-52,,
09/2015,-41,,
12/2015,-44,,
03/2016,-39,,
06/2016,-46,,
09/2016,-25,,
12/2016,-28,,
03/2017,-24,,
06/2017,-27,,
09/2017,-23,,
12/2017,-26,,
03/2018,-25,,
06/2018,-25,,
09/2018,-24,,
12/2018,-24,,
03/2019,-20,,
06/2019,-26,,
09/2019,-22,,
12/2019,-22,,
03/2020,-22,,
06/2020,-21,,
09/2020,-18,,
12/2020,-21,,
03/2021,-21,,
06/2021,-23,,
09/2021,-20,,
12/2021,-23,,
03/2022,-20,,
06/2022,-20,,
09/2022,-20,,
12/2022,-20,,
03/2023,-19,,
06/2023,-19,,
09/2023,-19,,
