date,value,vard,vardd
03/1999,0.5643,title,European euro; Period average
06/1999,0.6184,narrow cat.,EXCHANGE RATES - QUARTER
09/1999,0.6206,broad cat.,Balance of Payments and International Investment Position, Australia
12/1999,0.6194,unit,$
03/2000,0.6396,prices,-
06/2000,0.6315,source,ABS
09/2000,0.6343,dataset,5302.0
12/2000,0.6128,seriestype,Original
03/2001,0.5756,,
06/2001,0.5866,,
09/2001,0.5772,,
12/2001,0.5719,,
03/2002,0.5905,,
06/2002,0.6003,,
09/2002,0.5567,,
12/2002,0.558,,
03/2003,0.5529,,
06/2003,0.5634,,
09/2003,0.5851,,
12/2003,0.6021,,
03/2004,0.6121,,
06/2004,0.593,,
09/2004,0.5802,,
12/2004,0.5843,,
03/2005,0.5926,,
06/2005,0.6101,,
09/2005,0.6228,,
12/2005,0.6256,,
03/2006,0.6148,,
06/2006,0.5939,,
09/2006,0.5939,,
12/2006,0.5973,,
03/2007,0.5996,,
06/2007,0.6165,,
09/2007,0.6165,,
12/2007,0.6141,,
03/2008,0.605,,
06/2008,0.6038,,
09/2008,0.5897,,
12/2008,0.51,,
03/2009,0.5087,,
06/2009,0.5572,,
09/2009,0.5825,,
12/2009,0.6157,,
03/2010,0.653,,
06/2010,0.6935,,
09/2010,0.6999,,
12/2010,0.7265,,
03/2011,0.7352,,
06/2011,0.7376,,
09/2011,0.7426,,
12/2011,0.7503,,
03/2012,0.8048,,
06/2012,0.787,,
09/2012,0.83,,
12/2012,0.8011,,
03/2013,0.7867,,
06/2013,0.7588,,
09/2013,0.6916,,
12/2013,0.6818,,
03/2014,0.6545,,
06/2014,0.6803,,
09/2014,0.6979,,
12/2014,0.6849,,
03/2015,0.6978,,
06/2015,0.7047,,
09/2015,0.6523,,
12/2015,0.6581,,
03/2016,0.6537,,
06/2016,0.6605,,
09/2016,0.6795,,
12/2016,0.6952,,
03/2017,0.7117,,
06/2017,0.6831,,
09/2017,0.672,,
12/2017,0.6526,,
03/2018,0.6397,,
06/2018,0.6349,,
09/2018,0.6286,,
12/2018,0.6291,,
03/2019,0.627,,
06/2019,0.623,,
09/2019,0.6164,,
12/2019,0.6172,,
03/2020,0.5975,,
06/2020,0.5963,,
09/2020,0.6118,,
12/2020,0.6126,,
03/2021,0.641,,
06/2021,0.639,,
09/2021,0.6234,,
12/2021,0.6372,,
03/2022,0.6447,,
06/2022,0.6715,,
09/2022,0.6784,,
12/2022,0.6439,,
03/2023,0.6382,,
06/2023,0.6137,,
09/2023,0.6017,,
