date,value,vard,vardd
09/1978,1.1524,title,United States dollar; Period average
12/1978,1.1521,narrow cat.,EXCHANGE RATES - QUARTER
03/1979,1.1317,broad cat.,Balance of Payments and International Investment Position, Australia
06/1979,1.1088,unit,$
09/1979,1.1277,prices,-
12/1979,1.1035,source,ABS
03/1980,1.1015,dataset,5302.0
06/1980,1.1251,seriestype,Original
09/1980,1.1619,,
12/1980,1.1696,,
03/1981,1.1683,,
06/1981,1.1445,,
09/1981,1.1431,,
12/1981,1.1414,,
03/1982,1.0868,,
06/1982,1.0482,,
09/1982,0.9834,,
12/1982,0.9511,,
03/1983,0.9448,,
06/1983,0.8744,,
09/1983,0.8806,,
12/1983,0.9105,,
03/1984,0.9306,,
06/1984,0.904,,
09/1984,0.838,,
12/1984,0.8457,,
03/1985,0.7513,,
06/1985,0.6667,,
09/1985,0.6979,,
12/1985,0.6874,,
03/1986,0.7014,,
06/1986,0.713,,
09/1986,0.6217,,
12/1986,0.6475,,
03/1987,0.6712,,
06/1987,0.7142,,
09/1987,0.7143,,
12/1987,0.7038,,
03/1988,0.7196,,
06/1988,0.7783,,
09/1988,0.7994,,
12/1988,0.8392,,
03/1989,0.8475,,
06/1989,0.7777,,
09/1989,0.7638,,
12/1989,0.7811,,
03/1990,0.7659,,
06/1990,0.7681,,
09/1990,0.8088,,
12/1990,0.7825,,
03/1991,0.7785,,
06/1991,0.7716,,
09/1991,0.7821,,
12/1991,0.7842,,
03/1992,0.7531,,
06/1992,0.7583,,
09/1992,0.7312,,
12/1992,0.6985,,
03/1993,0.6875,,
06/1993,0.6949,,
09/1993,0.6694,,
12/1993,0.666,,
03/1994,0.7078,,
06/1994,0.7246,,
09/1994,0.7389,,
12/1994,0.7554,,
03/1995,0.7486,,
06/1995,0.7278,,
09/1995,0.7407,,
12/1995,0.7485,,
03/1996,0.7563,,
06/1996,0.7918,,
09/1996,0.7884,,
12/1996,0.7953,,
03/1997,0.7783,,
06/1997,0.7692,,
09/1997,0.7358,,
12/1997,0.6931,,
03/1998,0.6658,,
06/1998,0.6285,,
09/1998,0.5991,,
12/1998,0.6238,,
03/1999,0.6339,,
06/1999,0.6535,,
09/1999,0.6506,,
12/1999,0.6437,,
03/2000,0.6322,,
06/2000,0.5893,,
09/2000,0.5748,,
12/2000,0.532,,
03/2001,0.5321,,
06/2001,0.5127,,
09/2001,0.5138,,
12/2001,0.5123,,
03/2002,0.5181,,
06/2002,0.5515,,
09/2002,0.5478,,
12/2002,0.5579,,
03/2003,0.5932,,
06/2003,0.6401,,
09/2003,0.6582,,
12/2003,0.7161,,
03/2004,0.7657,,
06/2004,0.7146,,
09/2004,0.7094,,
12/2004,0.7267,,
03/2005,0.7771,,
06/2005,0.7684,,
09/2005,0.7597,,
12/2005,0.7441,,
03/2006,0.7397,,
06/2006,0.7462,,
09/2006,0.757,,
12/2006,0.7707,,
03/2007,0.786,,
06/2007,0.8313,,
09/2007,0.8474,,
12/2007,0.8899,,
03/2008,0.9068,,
06/2008,0.9432,,
09/2008,0.888,,
12/2008,0.6714,,
03/2009,0.664,,
06/2009,0.759,,
09/2009,0.8332,,
12/2009,0.9107,,
03/2010,0.9044,,
06/2010,0.8837,,
09/2010,0.9034,,
12/2010,0.9874,,
03/2011,1.0042,,
06/2011,1.0615,,
09/2011,1.0497,,
12/2011,1.0118,,
03/2012,1.0552,,
06/2012,1.011,,
09/2012,1.0385,,
12/2012,1.039,,
03/2013,1.0385,,
06/2013,0.9913,,
09/2013,0.9164,,
12/2013,0.9279,,
03/2014,0.8967,,
06/2014,0.933,,
09/2014,0.9253,,
12/2014,0.8563,,
03/2015,0.7871,,
06/2015,0.7788,,
09/2015,0.7257,,
12/2015,0.7204,,
03/2016,0.7209,,
06/2016,0.746,,
09/2016,0.7584,,
12/2016,0.7504,,
03/2017,0.7582,,
06/2017,0.7509,,
09/2017,0.7893,,
12/2017,0.7684,,
03/2018,0.7863,,
06/2018,0.7573,,
09/2018,0.7312,,
12/2018,0.7178,,
03/2019,0.7123,,
06/2019,0.7002,,
09/2019,0.6856,,
12/2019,0.6834,,
03/2020,0.6591,,
06/2020,0.6567,,
09/2020,0.7155,,
12/2020,0.7304,,
03/2021,0.7731,,
06/2021,0.7702,,
09/2021,0.7349,,
12/2021,0.7289,,
03/2022,0.7235,,
06/2022,0.716,,
09/2022,0.6834,,
12/2022,0.6569,,
03/2023,0.685,,
06/2023,0.6685,,
09/2023,0.655,,
