date,value,vard,vardd
09/1985,887,title,Other services
12/1985,840,narrow cat.,SERVICES CREDITS
03/1986,851,broad cat.,Balance of Payments and International Investment Position, Australia
06/1986,1039,unit,$ Millions
09/1986,967,prices,Chain volume measures
12/1986,1036,source,ABS
03/1987,987,dataset,5302.0
06/1987,1010,seriestype,Seasonally Adjusted
09/1987,1238,,
12/1987,1142,,
03/1988,1189,,
06/1988,1138,,
09/1988,1209,,
12/1988,1170,,
03/1989,1440,,
06/1989,1510,,
09/1989,1373,,
12/1989,1423,,
03/1990,1373,,
06/1990,1501,,
09/1990,1533,,
12/1990,1565,,
03/1991,1527,,
06/1991,1624,,
09/1991,1532,,
12/1991,1731,,
03/1992,1772,,
06/1992,1684,,
09/1992,1922,,
12/1992,1808,,
03/1993,2085,,
06/1993,1802,,
09/1993,2058,,
12/1993,2056,,
03/1994,1861,,
06/1994,1910,,
09/1994,1852,,
12/1994,1974,,
03/1995,2151,,
06/1995,2144,,
09/1995,2100,,
12/1995,2111,,
03/1996,2221,,
06/1996,2231,,
09/1996,2250,,
12/1996,2501,,
03/1997,2318,,
06/1997,2531,,
09/1997,2755,,
12/1997,2928,,
03/1998,2977,,
06/1998,3075,,
09/1998,3057,,
12/1998,2941,,
03/1999,2720,,
06/1999,3143,,
09/1999,3111,,
12/1999,3224,,
03/2000,3533,,
06/2000,3578,,
09/2000,5528,,
12/2000,3624,,
03/2001,3520,,
06/2001,3418,,
09/2001,3347,,
12/2001,3296,,
03/2002,3367,,
06/2002,3544,,
09/2002,3441,,
12/2002,3882,,
03/2003,3572,,
06/2003,3447,,
09/2003,3468,,
12/2003,3397,,
03/2004,3400,,
06/2004,3468,,
09/2004,3343,,
12/2004,3604,,
03/2005,3502,,
06/2005,3487,,
09/2005,3683,,
12/2005,3808,,
03/2006,4052,,
06/2006,4299,,
09/2006,4535,,
12/2006,4561,,
03/2007,4796,,
06/2007,5004,,
09/2007,4815,,
12/2007,4676,,
03/2008,4616,,
06/2008,4713,,
09/2008,4834,,
12/2008,5194,,
03/2009,4798,,
06/2009,4441,,
09/2009,4371,,
12/2009,4316,,
03/2010,4270,,
06/2010,4429,,
09/2010,4398,,
12/2010,4480,,
03/2011,4310,,
06/2011,4573,,
09/2011,4490,,
12/2011,4421,,
03/2012,4597,,
06/2012,4617,,
09/2012,4587,,
12/2012,4664,,
03/2013,4920,,
06/2013,4939,,
09/2013,4998,,
12/2013,5041,,
03/2014,5100,,
06/2014,5071,,
09/2014,5420,,
12/2014,5776,,
03/2015,5704,,
06/2015,5524,,
09/2015,5542,,
12/2015,5563,,
03/2016,5358,,
06/2016,5467,,
09/2016,5592,,
12/2016,5506,,
03/2017,5667,,
06/2017,6093,,
09/2017,5950,,
12/2017,6087,,
03/2018,6229,,
06/2018,6446,,
09/2018,6485,,
12/2018,6636,,
03/2019,6844,,
06/2019,7102,,
09/2019,7432,,
12/2019,7668,,
03/2020,8265,,
06/2020,7434,,
09/2020,7529,,
12/2020,7918,,
03/2021,8417,,
06/2021,8090,,
09/2021,8590,,
12/2021,8602,,
03/2022,8590,,
06/2022,8289,,
09/2022,8470,,
12/2022,8517,,
03/2023,8349,,
06/2023,8554,,
09/2023,8327,,
