date,value,vard,vardd
09/1974,15,title,Beverages
12/1974,13,narrow cat.,GOODS CREDITS
03/1975,13,broad cat.,Balance of Payments and International Investment Position, Australia
06/1975,16,unit,$ Millions
09/1975,15,prices,Chain volume measures
12/1975,13,source,ABS
03/1976,12,dataset,5302.0
06/1976,16,seriestype,Seasonally Adjusted
09/1976,14,,
12/1976,13,,
03/1977,12,,
06/1977,13,,
09/1977,12,,
12/1977,13,,
03/1978,12,,
06/1978,16,,
09/1978,12,,
12/1978,15,,
03/1979,15,,
06/1979,18,,
09/1979,17,,
12/1979,19,,
03/1980,16,,
06/1980,18,,
09/1980,20,,
12/1980,18,,
03/1981,20,,
06/1981,20,,
09/1981,17,,
12/1981,19,,
03/1982,18,,
06/1982,18,,
09/1982,19,,
12/1982,21,,
03/1983,22,,
06/1983,22,,
09/1983,22,,
12/1983,22,,
03/1984,20,,
06/1984,20,,
09/1984,20,,
12/1984,20,,
03/1985,22,,
06/1985,20,,
09/1985,21,,
12/1985,21,,
03/1986,27,,
06/1986,29,,
09/1986,33,,
12/1986,43,,
03/1987,45,,
06/1987,63,,
09/1987,61,,
12/1987,61,,
03/1988,74,,
06/1988,83,,
09/1988,73,,
12/1988,64,,
03/1989,60,,
06/1989,59,,
09/1989,53,,
12/1989,56,,
03/1990,71,,
06/1990,60,,
09/1990,69,,
12/1990,79,,
03/1991,73,,
06/1991,77,,
09/1991,90,,
12/1991,89,,
03/1992,90,,
06/1992,115,,
09/1992,102,,
12/1992,100,,
03/1993,125,,
06/1993,134,,
09/1993,143,,
12/1993,140,,
03/1994,134,,
06/1994,150,,
09/1994,144,,
12/1994,151,,
03/1995,138,,
06/1995,144,,
09/1995,155,,
12/1995,164,,
03/1996,185,,
06/1996,179,,
09/1996,188,,
12/1996,198,,
03/1997,187,,
06/1997,193,,
09/1997,222,,
12/1997,233,,
03/1998,239,,
06/1998,240,,
09/1998,222,,
12/1998,247,,
03/1999,272,,
06/1999,287,,
09/1999,324,,
12/1999,328,,
03/2000,351,,
06/2000,374,,
09/2000,400,,
12/2000,389,,
03/2001,416,,
06/2001,450,,
09/2001,462,,
12/2001,460,,
03/2002,475,,
06/2002,551,,
09/2002,545,,
12/2002,594,,
03/2003,611,,
06/2003,622,,
09/2003,621,,
12/2003,593,,
03/2004,732,,
06/2004,697,,
09/2004,715,,
12/2004,718,,
03/2005,755,,
06/2005,767,,
09/2005,720,,
12/2005,731,,
03/2006,769,,
06/2006,832,,
09/2006,794,,
12/2006,775,,
03/2007,861,,
06/2007,797,,
09/2007,875,,
12/2007,777,,
03/2008,758,,
06/2008,740,,
09/2008,778,,
12/2008,739,,
03/2009,730,,
06/2009,726,,
09/2009,753,,
12/2009,713,,
03/2010,766,,
06/2010,732,,
09/2010,693,,
12/2010,705,,
03/2011,639,,
06/2011,655,,
09/2011,653,,
12/2011,619,,
03/2012,608,,
06/2012,627,,
09/2012,610,,
12/2012,611,,
03/2013,612,,
06/2013,594,,
09/2013,583,,
12/2013,607,,
03/2014,590,,
06/2014,592,,
09/2014,586,,
12/2014,597,,
03/2015,681,,
06/2015,696,,
09/2015,677,,
12/2015,689,,
03/2016,699,,
06/2016,752,,
09/2016,822,,
12/2016,846,,
03/2017,865,,
06/2017,838,,
09/2017,900,,
12/2017,873,,
03/2018,935,,
06/2018,876,,
09/2018,852,,
12/2018,957,,
03/2019,894,,
06/2019,980,,
09/2019,817,,
12/2019,913,,
03/2020,747,,
06/2020,810,,
09/2020,922,,
12/2020,794,,
03/2021,602,,
06/2021,618,,
09/2021,667,,
12/2021,626,,
03/2022,660,,
06/2022,672,,
09/2022,600,,
12/2022,568,,
03/2023,623,,
06/2023,606,,
09/2023,530,,
