date,value,vard,vardd
09/1974,14968,title,TOTAL GENERAL MERCHANDISE
12/1974,15225,narrow cat.,EXPORTS BY SITC DIVISION ON A BALANCE OF PAYMENTS BASIS - QUARTER
03/1975,14961,broad cat.,Balance of Payments and International Investment Position, Australia
06/1975,16334,unit,$ Millions
09/1975,16058,prices,Chain volume measures
12/1975,15731,source,ABS
03/1976,16075,dataset,5302.0
06/1976,17141,seriestype,Original
09/1976,18907,,
12/1976,17599,,
03/1977,16575,,
06/1977,17451,,
09/1977,17687,,
12/1977,18773,,
03/1978,17140,,
06/1978,18127,,
09/1978,17726,,
12/1978,18845,,
03/1979,18939,,
06/1979,20062,,
09/1979,19183,,
12/1979,21702,,
03/1980,20151,,
06/1980,20249,,
09/1980,18495,,
12/1980,19612,,
03/1981,18199,,
06/1981,20042,,
09/1981,18635,,
12/1981,18307,,
03/1982,19608,,
06/1982,21412,,
09/1982,20264,,
12/1982,20719,,
03/1983,17641,,
06/1983,19282,,
09/1983,18707,,
12/1983,21709,,
03/1984,20698,,
06/1984,22899,,
09/1984,23622,,
12/1984,23875,,
03/1985,23775,,
06/1985,26229,,
09/1985,24393,,
12/1985,26276,,
03/1986,24137,,
06/1986,24931,,
09/1986,25547,,
12/1986,28380,,
03/1987,25778,,
06/1987,28508,,
09/1987,27917,,
12/1987,30702,,
03/1988,28065,,
06/1988,26188,,
09/1988,26100,,
12/1988,28975,,
03/1989,25977,,
06/1989,28719,,
09/1989,28188,,
12/1989,29044,,
03/1990,27997,,
06/1990,29199,,
09/1990,30667,,
12/1990,31329,,
03/1991,30788,,
06/1991,34882,,
09/1991,34726,,
12/1991,36287,,
03/1992,32804,,
06/1992,35813,,
09/1992,36234,,
12/1992,38758,,
03/1993,35083,,
06/1993,39019,,
09/1993,38651,,
12/1993,41608,,
03/1994,38923,,
06/1994,42777,,
09/1994,42144,,
12/1994,43808,,
03/1995,39340,,
06/1995,41715,,
09/1995,44515,,
12/1995,46122,,
03/1996,44790,,
06/1996,47618,,
09/1996,47882,,
12/1996,50983,,
03/1997,49289,,
06/1997,54501,,
09/1997,54402,,
12/1997,55592,,
03/1998,48501,,
06/1998,53367,,
09/1998,53762,,
12/1998,56512,,
03/1999,51607,,
06/1999,54716,,
09/1999,58501,,
12/1999,62473,,
03/2000,57940,,
06/2000,62147,,
09/2000,65100,,
12/2000,67091,,
03/2001,61671,,
06/2001,65777,,
09/2001,67119,,
12/2001,66580,,
03/2002,61793,,
06/2002,66073,,
09/2002,67772,,
12/2002,68437,,
03/2003,61207,,
06/2003,63446,,
09/2003,64757,,
12/2003,67363,,
03/2004,63101,,
06/2004,68820,,
09/2004,68963,,
12/2004,70853,,
03/2005,65014,,
06/2005,71635,,
09/2005,70458,,
12/2005,73381,,
03/2006,65814,,
06/2006,71339,,
09/2006,73151,,
12/2006,74256,,
03/2007,67862,,
06/2007,72252,,
09/2007,74191,,
12/2007,75276,,
03/2008,70096,,
06/2008,77857,,
09/2008,76475,,
12/2008,75876,,
03/2009,70838,,
06/2009,78214,,
09/2009,81894,,
12/2009,84277,,
03/2010,77910,,
06/2010,86826,,
09/2010,87915,,
12/2010,89348,,
03/2011,75569,,
06/2011,85803,,
09/2011,90003,,
12/2011,93108,,
03/2012,84642,,
06/2012,93707,,
09/2012,96147,,
12/2012,98523,,
03/2013,89603,,
06/2013,101326,,
09/2013,102350,,
12/2013,104348,,
03/2014,98636,,
06/2014,106315,,
09/2014,109358,,
12/2014,112486,,
03/2015,106056,,
06/2015,110227,,
09/2015,115004,,
12/2015,117634,,
03/2016,111961,,
06/2016,117959,,
09/2016,119967,,
12/2016,126964,,
03/2017,114758,,
06/2017,122445,,
09/2017,128515,,
12/2017,126151,,
03/2018,119767,,
06/2018,128748,,
09/2018,130444,,
12/2018,134319,,
03/2019,122263,,
06/2019,133368,,
09/2019,131725,,
12/2019,134674,,
03/2020,124089,,
06/2020,126567,,
09/2020,120883,,
12/2020,129981,,
03/2021,122212,,
06/2021,126637,,
09/2021,127691,,
12/2021,129265,,
03/2022,119278,,
06/2022,129722,,
09/2022,126595,,
12/2022,133567,,
03/2023,123154,,
06/2023,133401,,
09/2023,130649,,
