date,value,vard,vardd
09/1959,0,title,PRIMARY INCOME CREDITS, Investment income, Direct investment assets, Interest
12/1959,0,narrow cat.,INCOME CREDITS - QUARTER
03/1960,0,broad cat.,Balance of Payments and International Investment Position, Australia
06/1960,0,unit,$ Millions
09/1960,0,prices,-
12/1960,0,source,ABS
03/1961,0,dataset,5302.0
06/1961,0,seriestype,Trend
09/1961,0,,
12/1961,0,,
03/1962,0,,
06/1962,0,,
09/1962,0,,
12/1962,0,,
03/1963,0,,
06/1963,0,,
09/1963,0,,
12/1963,0,,
03/1964,0,,
06/1964,0,,
09/1964,0,,
12/1964,0,,
03/1965,0,,
06/1965,0,,
09/1965,0,,
12/1965,0,,
03/1966,0,,
06/1966,0,,
09/1966,0,,
12/1966,0,,
03/1967,0,,
06/1967,0,,
09/1967,0,,
12/1967,0,,
03/1968,0,,
06/1968,0,,
09/1968,0,,
12/1968,0,,
03/1969,0,,
06/1969,0,,
09/1969,0,,
12/1969,0,,
03/1970,0,,
06/1970,0,,
09/1970,0,,
12/1970,0,,
03/1971,1,,
06/1971,1,,
09/1971,0,,
12/1971,0,,
03/1972,1,,
06/1972,1,,
09/1972,0,,
12/1972,0,,
03/1973,1,,
06/1973,1,,
09/1973,0,,
12/1973,0,,
03/1974,0,,
06/1974,0,,
09/1974,1,,
12/1974,1,,
03/1975,1,,
06/1975,1,,
09/1975,1,,
12/1975,1,,
03/1976,1,,
06/1976,1,,
09/1976,2,,
12/1976,2,,
03/1977,2,,
06/1977,2,,
09/1977,1,,
12/1977,1,,
03/1978,1,,
06/1978,1,,
09/1978,1,,
12/1978,2,,
03/1979,2,,
06/1979,2,,
09/1979,2,,
12/1979,2,,
03/1980,2,,
06/1980,2,,
09/1980,2,,
12/1980,2,,
03/1981,2,,
06/1981,3,,
09/1981,4,,
12/1981,6,,
03/1982,7,,
06/1982,5,,
09/1982,2,,
12/1982,0,,
03/1983,0,,
06/1983,0,,
09/1983,3,,
12/1983,9,,
03/1984,13,,
06/1984,8,,
09/1984,-1,,
12/1984,-4,,
03/1985,-1,,
06/1985,2,,
09/1985,2,,
12/1985,-9,,
03/1986,-22,,
06/1986,-24,,
09/1986,-11,,
12/1986,-4,,
03/1987,-19,,
06/1987,-38,,
09/1987,-38,,
12/1987,-24,,
03/1988,-5,,
06/1988,8,,
09/1988,23,,
12/1988,39,,
03/1989,51,,
06/1989,60,,
09/1989,66,,
12/1989,70,,
03/1990,74,,
06/1990,69,,
09/1990,55,,
12/1990,40,,
03/1991,33,,
06/1991,38,,
09/1991,42,,
12/1991,36,,
03/1992,26,,
06/1992,21,,
09/1992,23,,
12/1992,24,,
03/1993,24,,
06/1993,27,,
09/1993,31,,
12/1993,32,,
03/1994,29,,
06/1994,27,,
09/1994,25,,
12/1994,25,,
03/1995,28,,
06/1995,36,,
09/1995,40,,
12/1995,32,,
03/1996,36,,
06/1996,61,,
09/1996,92,,
12/1996,101,,
03/1997,77,,
06/1997,51,,
09/1997,47,,
12/1997,46,,
03/1998,46,,
06/1998,45,,
09/1998,53,,
12/1998,61,,
03/1999,63,,
06/1999,64,,
09/1999,65,,
12/1999,72,,
03/2000,81,,
06/2000,87,,
09/2000,81,,
12/2000,67,,
03/2001,73,,
06/2001,100,,
09/2001,119,,
12/2001,114,,
03/2002,94,,
06/2002,86,,
09/2002,104,,
12/2002,116,,
03/2003,113,,
06/2003,103,,
09/2003,98,,
12/2003,120,,
03/2004,156,,
06/2004,171,,
09/2004,159,,
12/2004,122,,
03/2005,113,,
06/2005,140,,
09/2005,155,,
12/2005,156,,
03/2006,147,,
06/2006,142,,
09/2006,149,,
12/2006,152,,
03/2007,172,,
06/2007,197,,
09/2007,211,,
12/2007,219,,
03/2008,220,,
06/2008,218,,
09/2008,208,,
12/2008,186,,
03/2009,173,,
06/2009,164,,
09/2009,164,,
12/2009,181,,
03/2010,196,,
06/2010,211,,
09/2010,229,,
12/2010,251,,
03/2011,277,,
06/2011,293,,
09/2011,310,,
12/2011,343,,
03/2012,385,,
06/2012,414,,
09/2012,404,,
12/2012,366,,
03/2013,333,,
06/2013,326,,
09/2013,340,,
12/2013,346,,
03/2014,343,,
06/2014,344,,
09/2014,335,,
12/2014,312,,
03/2015,277,,
06/2015,243,,
09/2015,215,,
12/2015,184,,
03/2016,154,,
06/2016,139,,
09/2016,147,,
12/2016,168,,
03/2017,180,,
06/2017,176,,
09/2017,165,,
12/2017,158,,
03/2018,151,,
06/2018,136,,
09/2018,122,,
12/2018,114,,
03/2019,121,,
06/2019,123,,
09/2019,106,,
12/2019,88,,
03/2020,82,,
06/2020,87,,
09/2020,89,,
12/2020,79,,
03/2021,67,,
06/2021,57,,
09/2021,52,,
12/2021,51,,
03/2022,53,,
06/2022,69,,
09/2022,96,,
12/2022,129,,
03/2023,161,,
06/2023,189,,
09/2023,212,,
