date,value,vard,vardd
09/1988,4473,title,Changes in position reflecting - transactions; NET INTERNATIONAL INVESTMENT POSITION
12/1988,3608,narrow cat.,INTERNATIONAL INVESTMENT POSITION: BY NET FOREIGN EQUITY AND NET FOREIGN DEBT - QUARTER
03/1989,5231,broad cat.,Balance of Payments and International Investment Position, Australia
06/1989,5072,unit,$ Millions
09/1989,6621,prices,-
12/1989,5584,source,ABS
03/1990,5846,dataset,5302.0
06/1990,3888,seriestype,Original
09/1990,4530,,
12/1990,4758,,
03/1991,3529,,
06/1991,3432,,
09/1991,3652,,
12/1991,3037,,
03/1992,2671,,
06/1992,3181,,
09/1992,4887,,
12/1992,2761,,
03/1993,2683,,
06/1993,3444,,
09/1993,4432,,
12/1993,3365,,
03/1994,2618,,
06/1994,5178,,
09/1994,8198,,
12/1994,6169,,
03/1995,7063,,
06/1995,6340,,
09/1995,6645,,
12/1995,5375,,
03/1996,4151,,
06/1996,3287,,
09/1996,5843,,
12/1996,4687,,
03/1997,3697,,
06/1997,2559,,
09/1997,5748,,
12/1997,5356,,
03/1998,6391,,
06/1998,5937,,
09/1998,9009,,
12/1998,6949,,
03/1999,7729,,
06/1999,8668,,
09/1999,10474,,
12/1999,6647,,
03/2000,7225,,
06/2000,7572,,
09/2000,6326,,
12/2000,4485,,
03/2001,3413,,
06/2001,3138,,
09/2001,3633,,
12/2001,4756,,
03/2002,4591,,
06/2002,6519,,
09/2002,9003,,
12/2002,9200,,
03/2003,9187,,
06/2003,10948,,
09/2003,12212,,
12/2003,11480,,
03/2004,11637,,
06/2004,11392,,
09/2004,15947,,
12/2004,16163,,
03/2005,14183,,
06/2005,11806,,
09/2005,15120,,
12/2005,14139,,
03/2006,13334,,
06/2006,13335,,
09/2006,15612,,
12/2006,16342,,
03/2007,16493,,
06/2007,16905,,
09/2007,19882,,
12/2007,23024,,
03/2008,20683,,
06/2008,14393,,
09/2008,15442,,
12/2008,8884,,
03/2009,6913,,
06/2009,14046,,
09/2009,19610,,
12/2009,23350,,
03/2010,20599,,
06/2010,5943,,
09/2010,10606,,
12/2010,11872,,
03/2011,14044,,
06/2011,9583,,
09/2011,11209,,
12/2011,15024,,
03/2012,18350,,
06/2012,11383,,
09/2012,19246,,
12/2012,20283,,
03/2013,10199,,
06/2013,11686,,
09/2013,19216,,
12/2013,12637,,
03/2014,9542,,
06/2014,13689,,
09/2014,13500,,
12/2014,16500,,
03/2015,14865,,
06/2015,22315,,
09/2015,27165,,
12/2015,25800,,
03/2016,18382,,
06/2016,15081,,
09/2016,15143,,
12/2016,8030,,
03/2017,3777,,
06/2017,13500,,
09/2017,15924,,
12/2017,19361,,
03/2018,9521,,
06/2018,16001,,
09/2018,9000,,
12/2018,7888,,
03/2019,5524,,
06/2019,-6045,,
09/2019,-6085,,
12/2019,1022,,
03/2020,-7590,,
06/2020,-15585,,
09/2020,-9555,,
12/2020,-17688,,
03/2021,-13730,,
06/2021,-21705,,
09/2021,-12748,,
12/2021,-9939,,
03/2022,-5951,,
06/2022,-15014,,
09/2022,5138,,
12/2022,-8901,,
03/2023,-9579,,
06/2023,-16856,,
09/2023,3407,,
