date,value,vard,vardd
09/1959,11,title,Primary income credits
12/1959,11,narrow cat.,CURRENT ACCOUNT TRANSACTIONS: SEASONALLY ADJUSTED AND TREND ESTIMATES - QUARTER
03/1960,12,broad cat.,Balance of Payments and International Investment Position, Australia
06/1960,13,unit,$ Millions
09/1960,14,prices,Current prices
12/1960,14,source,ABS
03/1961,13,dataset,5302.0
06/1961,14,seriestype,Trend
09/1961,17,,
12/1961,19,,
03/1962,19,,
06/1962,17,,
09/1962,16,,
12/1962,18,,
03/1963,18,,
06/1963,18,,
09/1963,19,,
12/1963,20,,
03/1964,22,,
06/1964,24,,
09/1964,27,,
12/1964,28,,
03/1965,28,,
06/1965,27,,
09/1965,26,,
12/1965,25,,
03/1966,26,,
06/1966,27,,
09/1966,29,,
12/1966,29,,
03/1967,28,,
06/1967,26,,
09/1967,24,,
12/1967,24,,
03/1968,28,,
06/1968,30,,
09/1968,32,,
12/1968,34,,
03/1969,35,,
06/1969,36,,
09/1969,35,,
12/1969,35,,
03/1970,38,,
06/1970,40,,
09/1970,41,,
12/1970,41,,
03/1971,45,,
06/1971,52,,
09/1971,58,,
12/1971,60,,
03/1972,63,,
06/1972,72,,
09/1972,86,,
12/1972,96,,
03/1973,100,,
06/1973,107,,
09/1973,122,,
12/1973,138,,
03/1974,144,,
06/1974,138,,
09/1974,127,,
12/1974,119,,
03/1975,116,,
06/1975,116,,
09/1975,115,,
12/1975,110,,
03/1976,105,,
06/1976,106,,
09/1976,111,,
12/1976,117,,
03/1977,119,,
06/1977,120,,
09/1977,122,,
12/1977,125,,
03/1978,128,,
06/1978,133,,
09/1978,138,,
12/1978,146,,
03/1979,155,,
06/1979,163,,
09/1979,171,,
12/1979,186,,
03/1980,205,,
06/1980,216,,
09/1980,216,,
12/1980,221,,
03/1981,233,,
06/1981,238,,
09/1981,219,,
12/1981,201,,
03/1982,217,,
06/1982,253,,
09/1982,289,,
12/1982,316,,
03/1983,334,,
06/1983,349,,
09/1983,359,,
12/1983,397,,
03/1984,459,,
06/1984,496,,
09/1984,485,,
12/1984,451,,
03/1985,448,,
06/1985,499,,
09/1985,567,,
12/1985,597,,
03/1986,585,,
06/1986,588,,
09/1986,618,,
12/1986,690,,
03/1987,783,,
06/1987,892,,
09/1987,1000,,
12/1987,1035,,
03/1988,1034,,
06/1988,1064,,
09/1988,1155,,
12/1988,1271,,
03/1989,1354,,
06/1989,1345,,
09/1989,1338,,
12/1989,1375,,
03/1990,1442,,
06/1990,1447,,
09/1990,1388,,
12/1990,1324,,
03/1991,1299,,
06/1991,1313,,
09/1991,1318,,
12/1991,1281,,
03/1992,1251,,
06/1992,1316,,
09/1992,1438,,
12/1992,1566,,
03/1993,1643,,
06/1993,1664,,
09/1993,1698,,
12/1993,1712,,
03/1994,1693,,
06/1994,1758,,
09/1994,1798,,
12/1994,1830,,
03/1995,1927,,
06/1995,2023,,
09/1995,2091,,
12/1995,2119,,
03/1996,2113,,
06/1996,2216,,
09/1996,2360,,
12/1996,2433,,
03/1997,2422,,
06/1997,2537,,
09/1997,2701,,
12/1997,2854,,
03/1998,2912,,
06/1998,2859,,
09/1998,2813,,
12/1998,2776,,
03/1999,2743,,
06/1999,2953,,
09/1999,3293,,
12/1999,3654,,
03/2000,3945,,
06/2000,4165,,
09/2000,4366,,
12/2000,4484,,
03/2001,4495,,
06/2001,4411,,
09/2001,4303,,
12/2001,4260,,
03/2002,4246,,
06/2002,4335,,
09/2002,4452,,
12/2002,4513,,
03/2003,4504,,
06/2003,4481,,
09/2003,4521,,
12/2003,4695,,
03/2004,5016,,
06/2004,5454,,
09/2004,5827,,
12/2004,6073,,
03/2005,6184,,
06/2005,6278,,
09/2005,6508,,
12/2005,7016,,
03/2006,7735,,
06/2006,8422,,
09/2006,8969,,
12/2006,9639,,
03/2007,10438,,
06/2007,11107,,
09/2007,11501,,
12/2007,11914,,
03/2008,12530,,
06/2008,13075,,
09/2008,13304,,
12/2008,12759,,
03/2009,11633,,
06/2009,10493,,
09/2009,9761,,
12/2009,9765,,
03/2010,10225,,
06/2010,10705,,
09/2010,11170,,
12/2010,11117,,
03/2011,11019,,
06/2011,11338,,
09/2011,11850,,
12/2011,12082,,
03/2012,11927,,
06/2012,11579,,
09/2012,11334,,
12/2012,11417,,
03/2013,11645,,
06/2013,11867,,
09/2013,12095,,
12/2013,12186,,
03/2014,12494,,
06/2014,12925,,
09/2014,13263,,
12/2014,13425,,
03/2015,13247,,
06/2015,13048,,
09/2015,13038,,
12/2015,13069,,
03/2016,13083,,
06/2016,13153,,
09/2016,13349,,
12/2016,13672,,
03/2017,13827,,
06/2017,13882,,
09/2017,13970,,
12/2017,14410,,
03/2018,15164,,
06/2018,15939,,
09/2018,16602,,
12/2018,17074,,
03/2019,17205,,
06/2019,17112,,
09/2019,16919,,
12/2019,16809,,
03/2020,16698,,
06/2020,15952,,
09/2020,15597,,
12/2020,15430,,
03/2021,15633,,
06/2021,16273,,
09/2021,17275,,
12/2021,18814,,
03/2022,20256,,
06/2022,21658,,
09/2022,22703,,
12/2022,23080,,
03/2023,23315,,
06/2023,23764,,
09/2023,24344,,
