date,value,vard,vardd
12/1988,-189,title,Changes in position reflecting - other adjustments; DIRECT INVESTMENT ADJUSTMENT
03/1989,25,narrow cat.,INTERNATIONAL INVESTMENT: DIRECTIONAL PRINCIPLE - QUARTER
06/1989,427,broad cat.,Balance of Payments and International Investment Position, Australia
09/1989,-483,unit,$ Millions
12/1989,551,prices,-
03/1990,27,source,ABS
06/1990,-9,dataset,5302.0
09/1990,531,seriestype,Original
12/1990,117,,
03/1991,10,,
06/1991,-19,,
09/1991,864,,
12/1991,-95,,
03/1992,77,,
06/1992,75,,
09/1992,-465,,
12/1992,-234,,
03/1993,-157,,
06/1993,242,,
09/1993,199,,
12/1993,110,,
03/1994,21,,
06/1994,-1220,,
09/1994,-135,,
12/1994,24,,
03/1995,-53,,
06/1995,10,,
09/1995,-9,,
12/1995,24,,
03/1996,174,,
06/1996,-54,,
09/1996,95,,
12/1996,-10,,
03/1997,23,,
06/1997,-28,,
09/1997,3,,
12/1997,-4,,
03/1998,104,,
06/1998,2,,
09/1998,-205,,
12/1998,42,,
03/1999,-128,,
06/1999,283,,
09/1999,63,,
12/1999,241,,
03/2000,-322,,
06/2000,58,,
09/2000,154,,
12/2000,-58,,
03/2001,265,,
06/2001,-263,,
09/2001,95,,
12/2001,103,,
03/2002,394,,
06/2002,156,,
09/2002,-239,,
12/2002,7,,
03/2003,-406,,
06/2003,147,,
09/2003,111,,
12/2003,-150,,
03/2004,136,,
06/2004,-216,,
09/2004,43,,
12/2004,-58,,
03/2005,50,,
06/2005,-53,,
09/2005,75,,
12/2005,-21,,
03/2006,-5,,
06/2006,2,,
09/2006,46,,
12/2006,-44,,
03/2007,-15,,
06/2007,47,,
09/2007,42,,
12/2007,-14,,
03/2008,3,,
06/2008,-14,,
09/2008,16,,
12/2008,34,,
03/2009,-1,,
06/2009,-19,,
09/2009,-951,,
12/2009,-23,,
03/2010,71,,
06/2010,0,,
09/2010,0,,
12/2010,103,,
03/2011,0,,
06/2011,-114,,
09/2011,19,,
12/2011,0,,
03/2012,28,,
06/2012,-3,,
09/2012,158,,
12/2012,0,,
03/2013,0,,
06/2013,29,,
09/2013,0,,
12/2013,0,,
03/2014,0,,
06/2014,11,,
09/2014,-15,,
12/2014,0,,
03/2015,13,,
06/2015,0,,
09/2015,0,,
12/2015,0,,
03/2016,0,,
06/2016,0,,
09/2016,0,,
12/2016,0,,
03/2017,0,,
06/2017,0,,
09/2017,0,,
12/2017,0,,
03/2018,0,,
06/2018,0,,
09/2018,0,,
12/2018,0,,
03/2019,0,,
06/2019,0,,
09/2019,0,,
12/2019,0,,
03/2020,0,,
06/2020,0,,
09/2020,0,,
12/2020,2,,
03/2021,0,,
06/2021,0,,
09/2021,0,,
12/2021,-2,,
03/2022,0,,
06/2022,0,,
09/2022,0,,
12/2022,-4,,
03/2023,0,,
06/2023,1,,
09/2023,68,,
