date,value,vard,vardd
09/2011,-26164,title,Goods - New South Wales
12/2011,-26460,narrow cat.,GOODS AND SERVICES DEBITS BY STATE ON A BALANCE OF PAYMENTS BASIS - QUARTER
03/2012,-26737,broad cat.,Balance of Payments and International Investment Position, Australia
06/2012,-26654,unit,$ Millions
09/2012,-25915,prices,Chain volume measures
12/2012,-26100,source,ABS
03/2013,-25776,dataset,5302.0
06/2013,-26163,seriestype,Seasonally Adjusted
09/2013,-25550,,
12/2013,-25511,,
03/2014,-25409,,
06/2014,-25958,,
09/2014,-26691,,
12/2014,-26998,,
03/2015,-27731,,
06/2015,-28538,,
09/2015,-28808,,
12/2015,-28130,,
03/2016,-28206,,
06/2016,-29198,,
09/2016,-29649,,
12/2016,-29200,,
03/2017,-31239,,
06/2017,-31032,,
09/2017,-30935,,
12/2017,-32449,,
03/2018,-33476,,
06/2018,-33058,,
09/2018,-32579,,
12/2018,-32765,,
03/2019,-33222,,
06/2019,-33062,,
09/2019,-33128,,
12/2019,-32654,,
03/2020,-31993,,
06/2020,-32222,,
09/2020,-33892,,
12/2020,-34704,,
03/2021,-36375,,
06/2021,-36760,,
09/2021,-36071,,
12/2021,-35556,,
03/2022,-40001,,
06/2022,-39313,,
09/2022,-39697,,
12/2022,-36896,,
03/2023,-40260,,
06/2023,-38679,,
09/2023,-38272,,
