date,value,vard,vardd
09/2011,-13581,title,Goods and Services, Queensland
12/2011,-14267,narrow cat.,GOODS AND SERVICES DEBITS BY STATE ON A BALANCE OF PAYMENTS BASIS - QUARTER
03/2012,-14559,broad cat.,Balance of Payments and International Investment Position, Australia
06/2012,-14832,unit,$ Millions
09/2012,-15048,prices,Current prices
12/2012,-14975,source,ABS
03/2013,-14655,dataset,5302.0
06/2013,-14279,seriestype,Trend
09/2013,-14090,,
12/2013,-14072,,
03/2014,-13839,,
06/2014,-13463,,
09/2014,-13069,,
12/2014,-12751,,
03/2015,-12712,,
06/2015,-12952,,
09/2015,-13063,,
12/2015,-12927,,
03/2016,-12647,,
06/2016,-12484,,
09/2016,-12745,,
12/2016,-13264,,
03/2017,-13819,,
06/2017,-14361,,
09/2017,-14862,,
12/2017,-15587,,
03/2018,-16445,,
06/2018,-17026,,
09/2018,-17024,,
12/2018,-16864,,
03/2019,-16883,,
