date,value,vard,vardd
09/1974,243,title,Transport equipment
12/1974,236,narrow cat.,GOODS CREDITS
03/1975,202,broad cat.,Balance of Payments and International Investment Position, Australia
06/1975,167,unit,$ Millions
09/1975,132,prices,Chain volume measures
12/1975,143,source,ABS
03/1976,130,dataset,5302.0
06/1976,206,seriestype,Seasonally Adjusted
09/1976,143,,
12/1976,103,,
03/1977,141,,
06/1977,138,,
09/1977,165,,
12/1977,156,,
03/1978,142,,
06/1978,153,,
09/1978,142,,
12/1978,165,,
03/1979,222,,
06/1979,214,,
09/1979,220,,
12/1979,202,,
03/1980,193,,
06/1980,211,,
09/1980,189,,
12/1980,247,,
03/1981,171,,
06/1981,171,,
09/1981,207,,
12/1981,155,,
03/1982,312,,
06/1982,277,,
09/1982,258,,
12/1982,157,,
03/1983,164,,
06/1983,200,,
09/1983,203,,
12/1983,284,,
03/1984,213,,
06/1984,251,,
09/1984,441,,
12/1984,275,,
03/1985,265,,
06/1985,251,,
09/1985,203,,
12/1985,236,,
03/1986,178,,
06/1986,190,,
09/1986,257,,
12/1986,443,,
03/1987,555,,
06/1987,388,,
09/1987,472,,
12/1987,359,,
03/1988,401,,
06/1988,427,,
09/1988,353,,
12/1988,321,,
03/1989,389,,
06/1989,403,,
09/1989,415,,
12/1989,472,,
03/1990,322,,
06/1990,513,,
09/1990,546,,
12/1990,531,,
03/1991,827,,
06/1991,750,,
09/1991,688,,
12/1991,499,,
03/1992,510,,
06/1992,516,,
09/1992,630,,
12/1992,626,,
03/1993,544,,
06/1993,606,,
09/1993,632,,
12/1993,654,,
03/1994,486,,
06/1994,585,,
09/1994,505,,
12/1994,538,,
03/1995,623,,
06/1995,625,,
09/1995,683,,
12/1995,670,,
03/1996,755,,
06/1996,692,,
09/1996,668,,
12/1996,1046,,
03/1997,891,,
06/1997,1561,,
09/1997,938,,
12/1997,894,,
03/1998,741,,
06/1998,1115,,
09/1998,852,,
12/1998,900,,
03/1999,934,,
06/1999,869,,
09/1999,1029,,
12/1999,1611,,
03/2000,1069,,
06/2000,1144,,
09/2000,1215,,
12/2000,1144,,
03/2001,1213,,
06/2001,1213,,
09/2001,1185,,
12/2001,1281,,
03/2002,1423,,
06/2002,1345,,
09/2002,1383,,
12/2002,1729,,
03/2003,1417,,
06/2003,1330,,
09/2003,1452,,
12/2003,1275,,
03/2004,1349,,
06/2004,1278,,
09/2004,1229,,
12/2004,1169,,
03/2005,1290,,
06/2005,1502,,
09/2005,1426,,
12/2005,1392,,
03/2006,1285,,
06/2006,1386,,
09/2006,1147,,
12/2006,1223,,
03/2007,1202,,
06/2007,1343,,
09/2007,1465,,
12/2007,1478,,
03/2008,1639,,
06/2008,1838,,
09/2008,1853,,
12/2008,1480,,
03/2009,1017,,
06/2009,726,,
09/2009,1031,,
12/2009,1163,,
03/2010,1203,,
06/2010,1119,,
09/2010,1067,,
12/2010,1058,,
03/2011,1159,,
06/2011,1290,,
09/2011,1128,,
12/2011,1142,,
03/2012,1367,,
06/2012,1302,,
09/2012,1370,,
12/2012,1232,,
03/2013,1218,,
06/2013,1231,,
09/2013,1328,,
12/2013,1557,,
03/2014,1312,,
06/2014,1474,,
09/2014,1592,,
12/2014,1437,,
03/2015,1617,,
06/2015,1562,,
09/2015,1443,,
12/2015,1557,,
03/2016,1661,,
06/2016,1513,,
09/2016,1571,,
12/2016,1579,,
03/2017,1448,,
06/2017,1537,,
09/2017,1524,,
12/2017,1160,,
03/2018,1251,,
06/2018,1256,,
09/2018,1350,,
12/2018,1788,,
03/2019,1466,,
06/2019,1532,,
09/2019,1470,,
12/2019,1652,,
03/2020,1596,,
06/2020,1158,,
09/2020,1036,,
12/2020,1168,,
03/2021,914,,
06/2021,993,,
09/2021,984,,
12/2021,923,,
03/2022,1107,,
06/2022,1033,,
09/2022,1070,,
12/2022,1168,,
03/2023,1111,,
06/2023,1154,,
09/2023,1262,,
