date,value,vard,vardd
09/1959,0,title,PRIMARY INCOME DEBITS, Investment income, Portfolio investment, Interest, Short-term, Depository corporations
12/1959,0,narrow cat.,INCOME DEBITS - QUARTER
03/1960,0,broad cat.,Balance of Payments and International Investment Position, Australia
06/1960,0,unit,$ Millions
09/1960,0,prices,-
12/1960,0,source,ABS
03/1961,0,dataset,5302.0
06/1961,0,seriestype,Original
09/1961,0,,
12/1961,0,,
03/1962,0,,
06/1962,0,,
09/1962,0,,
12/1962,0,,
03/1963,0,,
06/1963,0,,
09/1963,0,,
12/1963,0,,
03/1964,0,,
06/1964,0,,
09/1964,0,,
12/1964,0,,
03/1965,0,,
06/1965,0,,
09/1965,0,,
12/1965,0,,
03/1966,0,,
06/1966,0,,
09/1966,0,,
12/1966,0,,
03/1967,0,,
06/1967,0,,
09/1967,0,,
12/1967,0,,
03/1968,0,,
06/1968,0,,
09/1968,0,,
12/1968,0,,
03/1969,0,,
06/1969,0,,
09/1969,0,,
12/1969,0,,
03/1970,0,,
06/1970,0,,
09/1970,0,,
12/1970,0,,
03/1971,0,,
06/1971,0,,
09/1971,0,,
12/1971,0,,
03/1972,0,,
06/1972,0,,
09/1972,0,,
12/1972,0,,
03/1973,0,,
06/1973,0,,
09/1973,0,,
12/1973,0,,
03/1974,0,,
06/1974,0,,
09/1974,0,,
12/1974,0,,
03/1975,0,,
06/1975,0,,
09/1975,0,,
12/1975,0,,
03/1976,0,,
06/1976,0,,
09/1976,0,,
12/1976,0,,
03/1977,0,,
06/1977,0,,
09/1977,0,,
12/1977,0,,
03/1978,0,,
06/1978,0,,
09/1978,0,,
12/1978,0,,
03/1979,0,,
06/1979,0,,
09/1979,0,,
12/1979,0,,
03/1980,0,,
06/1980,0,,
09/1980,0,,
12/1980,0,,
03/1981,0,,
06/1981,0,,
09/1981,0,,
12/1981,0,,
03/1982,0,,
06/1982,0,,
09/1982,0,,
12/1982,0,,
03/1983,0,,
06/1983,0,,
09/1983,0,,
12/1983,0,,
03/1984,0,,
06/1984,0,,
09/1984,0,,
12/1984,0,,
03/1985,0,,
06/1985,0,,
09/1985,0,,
12/1985,0,,
03/1986,0,,
06/1986,0,,
09/1986,0,,
12/1986,0,,
03/1987,0,,
06/1987,0,,
09/1987,0,,
12/1987,0,,
03/1988,0,,
06/1988,0,,
09/1988,-96,,
12/1988,-81,,
03/1989,-144,,
06/1989,-190,,
09/1989,-196,,
12/1989,-195,,
03/1990,-206,,
06/1990,-228,,
09/1990,-177,,
12/1990,-227,,
03/1991,-212,,
06/1991,-232,,
09/1991,-260,,
12/1991,-213,,
03/1992,-231,,
06/1992,-251,,
09/1992,-253,,
12/1992,-209,,
03/1993,-225,,
06/1993,-250,,
09/1993,-193,,
12/1993,-188,,
03/1994,-214,,
06/1994,-214,,
09/1994,-235,,
12/1994,-223,,
03/1995,-263,,
06/1995,-298,,
09/1995,-302,,
12/1995,-432,,
03/1996,-372,,
06/1996,-283,,
09/1996,-390,,
12/1996,-550,,
03/1997,-507,,
06/1997,-452,,
09/1997,-405,,
12/1997,-557,,
03/1998,-400,,
06/1998,-437,,
09/1998,-507,,
12/1998,-390,,
03/1999,-421,,
06/1999,-409,,
09/1999,-378,,
12/1999,-418,,
03/2000,-503,,
06/2000,-451,,
09/2000,-491,,
12/2000,-534,,
03/2001,-728,,
06/2001,-558,,
09/2001,-497,,
12/2001,-427,,
03/2002,-364,,
06/2002,-370,,
09/2002,-395,,
12/2002,-333,,
03/2003,-302,,
06/2003,-278,,
09/2003,-239,,
12/2003,-272,,
03/2004,-275,,
06/2004,-269,,
09/2004,-251,,
12/2004,-242,,
03/2005,-234,,
06/2005,-261,,
09/2005,-274,,
12/2005,-295,,
03/2006,-355,,
06/2006,-540,,
09/2006,-772,,
12/2006,-856,,
03/2007,-812,,
06/2007,-868,,
09/2007,-888,,
12/2007,-580,,
03/2008,-573,,
06/2008,-546,,
09/2008,-542,,
12/2008,-430,,
03/2009,-260,,
06/2009,-241,,
09/2009,-204,,
12/2009,-339,,
03/2010,-141,,
06/2010,-93,,
09/2010,-73,,
12/2010,-60,,
03/2011,-53,,
06/2011,-55,,
09/2011,-56,,
12/2011,-70,,
03/2012,-49,,
06/2012,-51,,
09/2012,-44,,
12/2012,-51,,
03/2013,-42,,
06/2013,-57,,
09/2013,-50,,
12/2013,-74,,
03/2014,-86,,
06/2014,-95,,
09/2014,-144,,
12/2014,-135,,
03/2015,-159,,
06/2015,-105,,
09/2015,-95,,
12/2015,-141,,
03/2016,-202,,
06/2016,-204,,
09/2016,-243,,
12/2016,-254,,
03/2017,-311,,
06/2017,-362,,
09/2017,-399,,
12/2017,-331,,
03/2018,-361,,
06/2018,-429,,
09/2018,-410,,
12/2018,-469,,
03/2019,-489,,
06/2019,-458,,
09/2019,-472,,
12/2019,-458,,
03/2020,-357,,
06/2020,-354,,
09/2020,-286,,
12/2020,-246,,
03/2021,-212,,
06/2021,-144,,
09/2021,-69,,
12/2021,-54,,
03/2022,-15,,
06/2022,-39,,
09/2022,-393,,
12/2022,-690,,
03/2023,-848,,
06/2023,-832,,
09/2023,-1200,,
