date,value,vard,vardd
12/1988,-4858,title,Position at beginning of period; OTHER INVESTMENT, Loans, Deposit-taking corporations, except the central bank, Long-term
03/1989,-6353,narrow cat.,INTERNATIONAL INVESTMENT: FOREIGN ASSETS - QUARTER
06/1989,-5820,broad cat.,Balance of Payments and International Investment Position, Australia
09/1989,-6521,unit,$ Millions
12/1989,-7372,prices,-
03/1990,-7313,source,ABS
06/1990,-10859,dataset,5302.0
09/1990,-10127,seriestype,Original
12/1990,-10871,,
03/1991,-11028,,
06/1991,-10708,,
09/1991,-9800,,
12/1991,-9183,,
03/1992,-11203,,
06/1992,-10839,,
09/1992,-11574,,
12/1992,-12402,,
03/1993,-11549,,
06/1993,-12714,,
09/1993,-13018,,
12/1993,-12982,,
03/1994,-12378,,
06/1994,-13606,,
09/1994,-10374,,
12/1994,-8662,,
03/1995,-9131,,
06/1995,-9562,,
09/1995,-16112,,
12/1995,-11000,,
03/1996,-11675,,
06/1996,-11445,,
09/1996,-20183,,
12/1996,-11430,,
03/1997,-13907,,
06/1997,-16284,,
09/1997,-15245,,
12/1997,-15880,,
03/1998,-18674,,
06/1998,-18586,,
09/1998,-17682,,
12/1998,-18255,,
03/1999,-19107,,
06/1999,-18909,,
09/1999,-18338,,
12/1999,-19442,,
03/2000,-20002,,
06/2000,-21338,,
09/2000,-22004,,
12/2000,-23481,,
03/2001,-25291,,
06/2001,-25629,,
09/2001,-29151,,
12/2001,-29859,,
03/2002,-32234,,
06/2002,-33403,,
09/2002,-33837,,
12/2002,-36371,,
03/2003,-37314,,
06/2003,-35688,,
09/2003,-32835,,
12/2003,-36128,,
03/2004,-40295,,
06/2004,-40545,,
09/2004,-46724,,
12/2004,-50140,,
03/2005,-50667,,
06/2005,-47543,,
09/2005,-52796,,
12/2005,-55668,,
03/2006,-55679,,
06/2006,-57126,,
09/2006,-64385,,
12/2006,-68947,,
03/2007,-67161,,
06/2007,-68735,,
09/2007,-69091,,
12/2007,-64479,,
03/2008,-57914,,
06/2008,-62845,,
09/2008,-68398,,
12/2008,-73493,,
03/2009,-71853,,
06/2009,-69764,,
09/2009,-72160,,
12/2009,-73414,,
03/2010,-77138,,
06/2010,-74475,,
09/2010,-76392,,
12/2010,-74813,,
03/2011,-78523,,
06/2011,-86767,,
09/2011,-91065,,
12/2011,-101526,,
03/2012,-100387,,
06/2012,-103818,,
09/2012,-107070,,
12/2012,-107098,,
03/2013,-118252,,
06/2013,-112955,,
09/2013,-125985,,
12/2013,-134281,,
03/2014,-151432,,
06/2014,-152466,,
09/2014,-163991,,
12/2014,-171640,,
03/2015,-156128,,
06/2015,-170652,,
09/2015,-176982,,
12/2015,-172135,,
03/2016,-182474,,
06/2016,-172984,,
09/2016,-168653,,
12/2016,-173739,,
03/2017,-177651,,
06/2017,-163262,,
09/2017,-169117,,
12/2017,-164730,,
03/2018,-162514,,
06/2018,-162000,,
09/2018,-167889,,
12/2018,-155692,,
03/2019,-165440,,
06/2019,-141712,,
09/2019,-142755,,
12/2019,-150045,,
03/2020,-146315,,
06/2020,-189158,,
09/2020,-153202,,
12/2020,-165430,,
03/2021,-153109,,
06/2021,-142671,,
09/2021,-141987,,
12/2021,-146002,,
03/2022,-142322,,
06/2022,-132649,,
09/2022,-133293,,
12/2022,-159021,,
03/2023,-159015,,
06/2023,-147230,,
09/2023,-145441,,
