date,value,vard,vardd
09/1988,4151,title,Other liabilities, Financial corporations, Other financial corporations, Short-term
12/1988,3664,narrow cat.,GROSS EXTERNAL DEBT LIABILITIES: LEVELS - QUARTER
03/1989,4337,broad cat.,Balance of Payments and International Investment Position, Australia
06/1989,4061,unit,$ Millions
09/1989,4940,prices,-
12/1989,4835,source,ABS
03/1990,4980,dataset,5302.0
06/1990,5429,seriestype,Original
09/1990,3966,,
12/1990,4430,,
03/1991,5183,,
06/1991,5006,,
09/1991,4682,,
12/1991,4361,,
03/1992,4405,,
06/1992,5035,,
09/1992,6213,,
12/1992,7681,,
03/1993,7988,,
06/1993,7799,,
09/1993,8248,,
12/1993,9151,,
03/1994,9118,,
06/1994,9525,,
09/1994,8028,,
12/1994,7301,,
03/1995,8460,,
06/1995,9172,,
09/1995,10166,,
12/1995,8602,,
03/1996,7405,,
06/1996,6876,,
09/1996,7490,,
12/1996,7469,,
03/1997,7190,,
06/1997,6193,,
09/1997,7941,,
12/1997,7973,,
03/1998,7956,,
06/1998,7494,,
09/1998,11536,,
12/1998,12060,,
03/1999,16647,,
06/1999,16429,,
09/1999,12594,,
12/1999,13359,,
03/2000,18081,,
06/2000,15769,,
09/2000,16906,,
12/2000,14705,,
03/2001,18373,,
06/2001,17311,,
09/2001,18786,,
12/2001,16847,,
03/2002,19352,,
06/2002,18521,,
09/2002,19555,,
12/2002,19008,,
03/2003,14032,,
06/2003,13165,,
09/2003,13100,,
12/2003,12139,,
03/2004,14906,,
06/2004,11969,,
09/2004,14231,,
12/2004,17328,,
03/2005,18590,,
06/2005,17482,,
09/2005,20998,,
12/2005,22665,,
03/2006,25847,,
06/2006,25560,,
09/2006,26119,,
12/2006,24878,,
03/2007,27130,,
06/2007,25815,,
09/2007,17202,,
12/2007,13904,,
03/2008,10037,,
06/2008,9978,,
09/2008,12929,,
12/2008,19693,,
03/2009,20225,,
06/2009,17612,,
09/2009,15269,,
12/2009,13412,,
03/2010,12507,,
06/2010,15219,,
09/2010,13603,,
12/2010,15784,,
03/2011,16634,,
06/2011,17841,,
09/2011,19837,,
12/2011,18710,,
03/2012,14876,,
06/2012,12834,,
09/2012,13450,,
12/2012,15283,,
03/2013,14164,,
06/2013,12409,,
09/2013,14330,,
12/2013,15636,,
03/2014,13451,,
06/2014,9460,,
09/2014,5615,,
12/2014,5286,,
03/2015,6731,,
06/2015,4790,,
09/2015,6135,,
12/2015,7424,,
03/2016,9009,,
06/2016,10140,,
09/2016,9149,,
12/2016,9925,,
03/2017,9712,,
06/2017,9295,,
09/2017,8948,,
12/2017,9840,,
03/2018,8926,,
06/2018,8593,,
09/2018,7091,,
12/2018,7591,,
03/2019,7801,,
06/2019,9374,,
09/2019,11301,,
12/2019,10717,,
03/2020,17817,,
06/2020,13249,,
09/2020,15975,,
12/2020,17309,,
03/2021,15730,,
06/2021,14793,,
09/2021,19410,,
12/2021,17505,,
03/2022,14646,,
06/2022,15566,,
09/2022,15211,,
12/2022,12075,,
03/2023,12499,,
06/2023,10915,,
09/2023,19985,,
