date,value,vard,vardd
09/1988,-1542,title,INTEREST INCOME ON FOREIGN DEBT, Interest debits, Private sector
12/1988,-1656,narrow cat.,FOREIGN DEBT LEVELS - QUARTER
03/1989,-1751,broad cat.,Balance of Payments and International Investment Position, Australia
06/1989,-1964,unit,$ Millions
09/1989,-2153,prices,-
12/1989,-2161,source,ABS
03/1990,-2315,dataset,5302.0
06/1990,-2428,seriestype,Original
09/1990,-2320,,
12/1990,-2331,,
03/1991,-2382,,
06/1991,-2264,,
09/1991,-2142,,
12/1991,-1833,,
03/1992,-1787,,
06/1992,-1923,,
09/1992,-1858,,
12/1992,-1738,,
03/1993,-1628,,
06/1993,-1600,,
09/1993,-1813,,
12/1993,-1517,,
03/1994,-1313,,
06/1994,-1464,,
09/1994,-1577,,
12/1994,-1635,,
03/1995,-1765,,
06/1995,-1971,,
09/1995,-1912,,
12/1995,-2081,,
03/1996,-1936,,
06/1996,-1868,,
09/1996,-2116,,
12/1996,-2253,,
03/1997,-2097,,
06/1997,-2167,,
09/1997,-2249,,
12/1997,-2589,,
03/1998,-2400,,
06/1998,-2489,,
09/1998,-2714,,
12/1998,-2394,,
03/1999,-2573,,
06/1999,-2848,,
09/1999,-3126,,
12/1999,-3519,,
03/2000,-3847,,
06/2000,-3950,,
09/2000,-4120,,
12/2000,-4269,,
03/2001,-4505,,
06/2001,-4179,,
09/2001,-4148,,
12/2001,-3917,,
03/2002,-4007,,
06/2002,-4052,,
09/2002,-3861,,
12/2002,-3724,,
03/2003,-3539,,
06/2003,-3361,,
09/2003,-3437,,
12/2003,-3960,,
03/2004,-3921,,
06/2004,-4582,,
09/2004,-5263,,
12/2004,-5277,,
03/2005,-5159,,
06/2005,-5284,,
09/2005,-5505,,
12/2005,-5976,,
03/2006,-6476,,
06/2006,-7417,,
09/2006,-8093,,
12/2006,-8499,,
03/2007,-9057,,
06/2007,-9848,,
09/2007,-10309,,
12/2007,-9936,,
03/2008,-10390,,
06/2008,-10627,,
09/2008,-9880,,
12/2008,-10769,,
03/2009,-10284,,
06/2009,-10281,,
09/2009,-9028,,
12/2009,-8969,,
03/2010,-8860,,
06/2010,-8640,,
09/2010,-8573,,
12/2010,-8676,,
03/2011,-8449,,
06/2011,-8279,,
09/2011,-8555,,
12/2011,-8758,,
03/2012,-7782,,
06/2012,-7452,,
09/2012,-6929,,
12/2012,-6488,,
03/2013,-6224,,
06/2013,-6553,,
09/2013,-6952,,
12/2013,-7291,,
03/2014,-7127,,
06/2014,-6989,,
09/2014,-7054,,
12/2014,-7057,,
03/2015,-6833,,
06/2015,-7197,,
09/2015,-7624,,
12/2015,-8047,,
03/2016,-7713,,
06/2016,-7260,,
09/2016,-6850,,
12/2016,-7502,,
03/2017,-7585,,
06/2017,-7646,,
09/2017,-7737,,
12/2017,-7399,,
03/2018,-7923,,
06/2018,-8760,,
09/2018,-8698,,
12/2018,-9141,,
03/2019,-8505,,
06/2019,-8094,,
09/2019,-7267,,
12/2019,-7224,,
03/2020,-7257,,
06/2020,-6534,,
09/2020,-5354,,
12/2020,-4759,,
03/2021,-4631,,
06/2021,-4594,,
09/2021,-4273,,
12/2021,-4878,,
03/2022,-5392,,
06/2022,-7537,,
09/2022,-8546,,
12/2022,-10391,,
03/2023,-10553,,
06/2023,-11105,,
09/2023,-12720,,
