date,value,vard,vardd
09/1981,-5,title,Non-monetary gold
12/1981,-4,narrow cat.,GOODS DEBITS
03/1982,-6,broad cat.,Balance of Payments and International Investment Position, Australia
06/1982,-7,unit,$ Millions
09/1982,-6,prices,Current prices
12/1982,-7,source,ABS
03/1983,-8,dataset,5302.0
06/1983,-7,seriestype,Original
09/1983,-8,,
12/1983,-7,,
03/1984,-10,,
06/1984,-12,,
09/1984,-18,,
12/1984,-19,,
03/1985,-19,,
06/1985,-20,,
09/1985,-24,,
12/1985,-35,,
03/1986,-26,,
06/1986,-29,,
09/1986,-44,,
12/1986,-32,,
03/1987,-36,,
06/1987,-21,,
09/1987,-23,,
12/1987,-24,,
03/1988,-10,,
06/1988,-20,,
09/1988,-41,,
12/1988,-45,,
03/1989,-24,,
06/1989,-40,,
09/1989,-48,,
12/1989,-65,,
03/1990,-98,,
06/1990,-73,,
09/1990,-102,,
12/1990,-156,,
03/1991,-167,,
06/1991,-199,,
09/1991,-239,,
12/1991,-257,,
03/1992,-263,,
06/1992,-277,,
09/1992,-298,,
12/1992,-266,,
03/1993,-223,,
06/1993,-232,,
09/1993,-312,,
12/1993,-235,,
03/1994,-233,,
06/1994,-198,,
09/1994,-166,,
12/1994,-173,,
03/1995,-215,,
06/1995,-151,,
09/1995,-189,,
12/1995,-173,,
03/1996,-184,,
06/1996,-156,,
09/1996,-142,,
12/1996,-148,,
03/1997,-340,,
06/1997,-257,,
09/1997,-822,,
12/1997,-350,,
03/1998,-688,,
06/1998,-822,,
09/1998,-922,,
12/1998,-487,,
03/1999,-395,,
06/1999,-238,,
09/1999,-232,,
12/1999,-828,,
03/2000,-422,,
06/2000,-523,,
09/2000,-267,,
12/2000,-340,,
03/2001,-367,,
06/2001,-818,,
09/2001,-395,,
12/2001,-638,,
03/2002,-582,,
06/2002,-688,,
09/2002,-503,,
12/2002,-841,,
03/2003,-1056,,
06/2003,-594,,
09/2003,-673,,
12/2003,-642,,
03/2004,-718,,
06/2004,-601,,
09/2004,-614,,
12/2004,-670,,
03/2005,-574,,
06/2005,-704,,
09/2005,-915,,
12/2005,-753,,
03/2006,-1136,,
06/2006,-1911,,
09/2006,-1114,,
12/2006,-1341,,
03/2007,-1250,,
06/2007,-1612,,
09/2007,-1886,,
12/2007,-1608,,
03/2008,-2037,,
06/2008,-2097,,
09/2008,-2653,,
12/2008,-3122,,
03/2009,-3715,,
06/2009,-1813,,
09/2009,-1528,,
12/2009,-1585,,
03/2010,-1393,,
06/2010,-2357,,
09/2010,-1193,,
12/2010,-1577,,
03/2011,-1048,,
06/2011,-1149,,
09/2011,-1680,,
12/2011,-2077,,
03/2012,-1508,,
06/2012,-1443,,
09/2012,-1602,,
12/2012,-1288,,
03/2013,-1054,,
06/2013,-1225,,
09/2013,-1269,,
12/2013,-1031,,
03/2014,-927,,
06/2014,-987,,
09/2014,-852,,
12/2014,-866,,
03/2015,-1004,,
06/2015,-1014,,
09/2015,-1187,,
12/2015,-1099,,
03/2016,-1215,,
06/2016,-1472,,
09/2016,-1884,,
12/2016,-1403,,
03/2017,-1565,,
06/2017,-1279,,
09/2017,-1294,,
12/2017,-1207,,
03/2018,-1602,,
06/2018,-1996,,
09/2018,-1484,,
12/2018,-1202,,
03/2019,-1333,,
06/2019,-1498,,
09/2019,-2614,,
12/2019,-1327,,
03/2020,-2218,,
06/2020,-2736,,
09/2020,-3024,,
12/2020,-1581,,
03/2021,-1878,,
06/2021,-1974,,
09/2021,-1427,,
12/2021,-1407,,
03/2022,-1699,,
06/2022,-1986,,
09/2022,-1837,,
12/2022,-1438,,
03/2023,-2123,,
06/2023,-2263,,
09/2023,-2500,,
