date,value,vard,vardd
09/2006,-101673,title,Foreign assets - levels at end of period; Unallocated
12/2006,-104514,narrow cat.,FOREIGN ASSETS AND LIABILITIES BY INDUSTRY - QUARTER
03/2007,-109564,broad cat.,Balance of Payments and International Investment Position, Australia
06/2007,-112246,unit,$ Millions
09/2007,-112376,prices,-
12/2007,-114011,source,ABS
03/2008,-119837,dataset,5302.0
06/2008,-121086,seriestype,Original
09/2008,-122429,,
12/2008,-119526,,
03/2009,-120980,,
06/2009,-158316,,
09/2009,-123005,,
12/2009,-124880,,
03/2010,-128627,,
06/2010,-130091,,
09/2010,-135647,,
12/2010,-142925,,
03/2011,-141687,,
06/2011,-142628,,
09/2011,-145820,,
12/2011,-147576,,
03/2012,-151631,,
06/2012,-153083,,
09/2012,-158332,,
12/2012,-161682,,
03/2013,-167669,,
06/2013,-171754,,
09/2013,-177865,,
12/2013,-182319,,
03/2014,-187815,,
06/2014,-188416,,
09/2014,-196715,,
12/2014,-201958,,
03/2015,-210181,,
06/2015,-210607,,
09/2015,-215755,,
12/2015,-218589,,
03/2016,-222955,,
06/2016,-225702,,
09/2016,-229846,,
12/2016,-232994,,
03/2017,-235727,,
06/2017,-237643,,
09/2017,-240560,,
12/2017,-245004,,
03/2018,-249475,,
06/2018,-254483,,
09/2018,-250185,,
12/2018,-244520,,
03/2019,-253237,,
06/2019,-260967,,
09/2019,-266472,,
12/2019,-267726,,
03/2020,-282932,,
06/2020,-275738,,
09/2020,-285136,,
12/2020,-283399,,
03/2021,-285248,,
06/2021,-283615,,
09/2021,-307644,,
12/2021,-316544,,
03/2022,-369912,,
06/2022,-375563,,
09/2022,-386985,,
12/2022,-387585,,
03/2023,-396437,,
06/2023,-403601,,
09/2023,-425529,,
