date,value,vard,vardd
09/1974,6.3,title,Implicit Price Deflators; Other non-rural (excl sugar and beverages)
12/1974,12,narrow cat.,EXPORTS BY SITC DIVISION ON A BALANCE OF PAYMENTS BASIS - QUARTER
03/1975,10.3,broad cat.,Balance of Payments and International Investment Position, Australia
06/1975,8.6,unit,Index Numbers
09/1975,10,prices,-
12/1975,11.7,source,ABS
03/1976,13.9,dataset,5302.0
06/1976,13.5,seriestype,Original
09/1976,11.3,,
12/1976,17.1,,
03/1977,13.5,,
06/1977,12.9,,
09/1977,15,,
12/1977,11.6,,
03/1978,11,,
06/1978,12.6,,
09/1978,16.3,,
12/1978,13.9,,
03/1979,13.2,,
06/1979,14.8,,
09/1979,18.1,,
12/1979,23.5,,
03/1980,20,,
06/1980,25.7,,
09/1980,24.8,,
12/1980,21.7,,
03/1981,23.9,,
06/1981,23.4,,
09/1981,20.7,,
12/1981,21.8,,
03/1982,25.6,,
06/1982,24.7,,
09/1982,23.8,,
12/1982,17.8,,
03/1983,26.6,,
06/1983,27,,
09/1983,27.3,,
12/1983,24.4,,
03/1984,25.6,,
06/1984,24.6,,
09/1984,27.6,,
12/1984,27.6,,
03/1985,28.6,,
06/1985,32.7,,
09/1985,30.7,,
12/1985,36.5,,
03/1986,34.8,,
06/1986,30.6,,
09/1986,34.7,,
12/1986,30.9,,
03/1987,37.8,,
06/1987,36.3,,
09/1987,30.2,,
12/1987,29.8,,
03/1988,32.8,,
06/1988,33.5,,
09/1988,34.4,,
12/1988,34.1,,
03/1989,38.2,,
06/1989,40.5,,
09/1989,40.2,,
12/1989,39.7,,
03/1990,41.1,,
06/1990,41.6,,
09/1990,38.9,,
12/1990,38.8,,
03/1991,37.4,,
06/1991,36.6,,
09/1991,36.8,,
12/1991,36.9,,
03/1992,37.1,,
06/1992,36.6,,
09/1992,38.7,,
12/1992,38.1,,
03/1993,38.6,,
06/1993,39.2,,
09/1993,41.4,,
12/1993,41.4,,
03/1994,39.8,,
06/1994,37.8,,
09/1994,37.1,,
12/1994,38.4,,
03/1995,38.7,,
06/1995,41.2,,
09/1995,39.9,,
12/1995,39.8,,
03/1996,40.2,,
06/1996,38.3,,
09/1996,39,,
12/1996,38,,
03/1997,37.9,,
06/1997,39.3,,
09/1997,38.3,,
12/1997,39.9,,
03/1998,39.7,,
06/1998,41,,
09/1998,41.6,,
12/1998,38.8,,
03/1999,37.1,,
06/1999,36.6,,
09/1999,37.7,,
12/1999,38.1,,
03/2000,41,,
06/2000,44.7,,
09/2000,45.8,,
12/2000,47.6,,
03/2001,46.1,,
06/2001,48.5,,
09/2001,49.2,,
12/2001,47.3,,
03/2002,44.8,,
06/2002,43.6,,
09/2002,47.2,,
12/2002,47.3,,
03/2003,43.9,,
06/2003,42.4,,
09/2003,40.3,,
12/2003,39.3,,
03/2004,41,,
06/2004,46.8,,
09/2004,50,,
12/2004,48.5,,
03/2005,51,,
06/2005,53.7,,
09/2005,53.1,,
12/2005,54.1,,
03/2006,57.3,,
06/2006,60.5,,
09/2006,65.9,,
12/2006,68.6,,
03/2007,69.2,,
06/2007,72.4,,
09/2007,65.2,,
12/2007,65.8,,
03/2008,67.8,,
06/2008,69.2,,
09/2008,73.7,,
12/2008,74.9,,
03/2009,62.6,,
06/2009,52.9,,
09/2009,52.5,,
12/2009,53.5,,
03/2010,57.6,,
06/2010,63.8,,
09/2010,61.8,,
12/2010,63.5,,
03/2011,67.3,,
06/2011,62.6,,
09/2011,65.9,,
12/2011,66.9,,
03/2012,61.4,,
06/2012,60.9,,
09/2012,59.3,,
12/2012,59.2,,
03/2013,61.6,,
06/2013,60.2,,
09/2013,63.6,,
12/2013,63.1,,
03/2014,67.1,,
06/2014,62.2,,
09/2014,61.2,,
12/2014,63.7,,
03/2015,63.9,,
06/2015,60.9,,
09/2015,56.3,,
12/2015,53.4,,
03/2016,51.6,,
06/2016,52.7,,
09/2016,55.9,,
12/2016,62.5,,
03/2017,68.3,,
06/2017,59,,
09/2017,61.7,,
12/2017,61.7,,
03/2018,62.3,,
06/2018,63.8,,
09/2018,64.9,,
12/2018,65,,
03/2019,67.8,,
06/2019,68.9,,
09/2019,69.4,,
12/2019,68,,
03/2020,71.6,,
06/2020,67.8,,
09/2020,66.6,,
12/2020,69.5,,
03/2021,79.3,,
06/2021,84.7,,
09/2021,93.2,,
12/2021,97.1,,
03/2022,102,,
06/2022,106.6,,
09/2022,102.1,,
12/2022,106.9,,
03/2023,107.4,,
