date,value,vard,vardd
09/1969,23,title,Sugar, sugar preparations & honey
12/1969,27,narrow cat.,GOODS CREDITS
03/1970,33,broad cat.,Balance of Payments and International Investment Position, Australia
06/1970,39,unit,$ Millions
09/1970,31,prices,Current prices
12/1970,47,source,ABS
03/1971,38,dataset,5302.0
06/1971,47,seriestype,Seasonally Adjusted
09/1971,45,,
12/1971,39,,
03/1972,69,,
06/1972,75,,
09/1972,55,,
12/1972,63,,
03/1973,80,,
06/1973,67,,
09/1973,48,,
12/1973,62,,
03/1974,68,,
06/1974,58,,
09/1974,159,,
12/1974,200,,
03/1975,119,,
06/1975,189,,
09/1975,169,,
12/1975,96,,
03/1976,149,,
06/1976,191,,
09/1976,190,,
12/1976,139,,
03/1977,186,,
06/1977,132,,
09/1977,150,,
12/1977,176,,
03/1978,98,,
06/1978,121,,
09/1978,108,,
12/1978,131,,
03/1979,120,,
06/1979,109,,
09/1979,121,,
12/1979,185,,
03/1980,202,,
06/1980,209,,
09/1980,344,,
12/1980,277,,
03/1981,297,,
06/1981,276,,
09/1981,279,,
12/1981,215,,
03/1982,172,,
06/1982,120,,
09/1982,141,,
12/1982,139,,
03/1983,134,,
06/1983,174,,
09/1983,126,,
12/1983,223,,
03/1984,129,,
06/1984,180,,
09/1984,188,,
12/1984,115,,
03/1985,173,,
06/1985,145,,
09/1985,115,,
12/1985,168,,
03/1986,174,,
06/1986,196,,
09/1986,163,,
12/1986,161,,
03/1987,205,,
06/1987,178,,
09/1987,129,,
12/1987,167,,
03/1988,197,,
06/1988,220,,
09/1988,231,,
12/1988,204,,
03/1989,229,,
06/1989,283,,
09/1989,308,,
12/1989,297,,
03/1990,273,,
06/1990,238,,
09/1990,336,,
12/1990,243,,
03/1991,205,,
06/1991,181,,
09/1991,239,,
12/1991,123,,
03/1992,212,,
06/1992,188,,
09/1992,190,,
12/1992,279,,
03/1993,303,,
06/1993,321,,
09/1993,299,,
12/1993,266,,
03/1994,376,,
06/1994,396,,
09/1994,434,,
12/1994,446,,
03/1995,406,,
06/1995,462,,
09/1995,512,,
12/1995,479,,
03/1996,372,,
06/1996,354,,
09/1996,533,,
12/1996,381,,
03/1997,396,,
06/1997,385,,
09/1997,488,,
12/1997,455,,
03/1998,414,,
06/1998,581,,
09/1998,387,,
12/1998,411,,
03/1999,324,,
06/1999,345,,
09/1999,218,,
12/1999,284,,
03/2000,383,,
06/2000,338,,
09/2000,311,,
12/2000,351,,
03/2001,350,,
06/2001,310,,
09/2001,465,,
12/2001,436,,
03/2002,354,,
06/2002,351,,
09/2002,349,,
12/2002,287,,
03/2003,367,,
06/2003,357,,
09/2003,212,,
12/2003,258,,
03/2004,266,,
06/2004,282,,
09/2004,300,,
12/2004,335,,
03/2005,322,,
06/2005,336,,
09/2005,376,,
12/2005,337,,
03/2006,538,,
06/2006,516,,
09/2006,500,,
12/2006,452,,
03/2007,388,,
06/2007,336,,
09/2007,296,,
12/2007,267,,
03/2008,306,,
06/2008,296,,
09/2008,297,,
12/2008,364,,
03/2009,392,,
06/2009,457,,
09/2009,454,,
12/2009,383,,
03/2010,611,,
06/2010,628,,
09/2010,700,,
12/2010,440,,
03/2011,294,,
06/2011,193,,
09/2011,496,,
12/2011,515,,
03/2012,413,,
06/2012,322,,
09/2012,370,,
12/2012,433,,
03/2013,348,,
06/2013,463,,
09/2013,381,,
12/2013,372,,
03/2014,368,,
06/2014,435,,
09/2014,468,,
12/2014,396,,
03/2015,403,,
06/2015,549,,
09/2015,475,,
12/2015,434,,
03/2016,631,,
06/2016,489,,
09/2016,582,,
12/2016,707,,
03/2017,716,,
06/2017,664,,
09/2017,483,,
12/2017,492,,
03/2018,406,,
06/2018,389,,
09/2018,446,,
12/2018,405,,
03/2019,409,,
06/2019,433,,
09/2019,460,,
12/2019,314,,
03/2020,543,,
06/2020,512,,
09/2020,337,,
12/2020,379,,
03/2021,576,,
06/2021,555,,
09/2021,669,,
12/2021,640,,
03/2022,518,,
06/2022,480,,
09/2022,659,,
12/2022,659,,
03/2023,487,,
