date,value,vard,vardd
09/1985,40.4,title,Implicit Price Deflators; Feeding stuff for animals (excl unmilled cereals)
12/1985,34.1,narrow cat.,EXPORTS BY SITC DIVISION ON A BALANCE OF PAYMENTS BASIS - QUARTER
03/1986,44.2,broad cat.,Balance of Payments and International Investment Position, Australia
06/1986,42.7,unit,Index Numbers
09/1986,43.7,prices,-
12/1986,51.2,source,ABS
03/1987,56.6,dataset,5302.0
06/1987,52.3,seriestype,Original
09/1987,56.7,,
12/1987,54.8,,
03/1988,62,,
06/1988,62,,
09/1988,66.2,,
12/1988,68.2,,
03/1989,65.6,,
06/1989,66.4,,
09/1989,67.3,,
12/1989,64.1,,
03/1990,63.8,,
06/1990,63.7,,
09/1990,64.4,,
12/1990,61.8,,
03/1991,65.6,,
06/1991,64.5,,
09/1991,60.3,,
12/1991,63.8,,
03/1992,67.7,,
06/1992,65.5,,
09/1992,66.8,,
12/1992,68.5,,
03/1993,68.9,,
06/1993,68.5,,
09/1993,67,,
12/1993,71.7,,
03/1994,66,,
06/1994,63.3,,
09/1994,62.7,,
12/1994,64.9,,
03/1995,64.5,,
06/1995,68.1,,
09/1995,69.2,,
12/1995,73,,
03/1996,73,,
06/1996,71.6,,
09/1996,72.4,,
12/1996,73,,
03/1997,74.6,,
06/1997,74.9,,
09/1997,77.4,,
12/1997,78,,
03/1998,75.6,,
06/1998,73.8,,
09/1998,72.3,,
12/1998,66.8,,
03/1999,64.4,,
06/1999,63.1,,
09/1999,63.2,,
12/1999,63.8,,
03/2000,67.3,,
06/2000,67.9,,
09/2000,69.1,,
12/2000,75,,
03/2001,75.4,,
06/2001,75.3,,
09/2001,78.6,,
12/2001,82.9,,
03/2002,82.4,,
06/2002,78.6,,
09/2002,87.7,,
12/2002,87.6,,
03/2003,90.7,,
06/2003,85.7,,
09/2003,86.2,,
12/2003,81.5,,
03/2004,77.2,,
06/2004,82.4,,
09/2004,77.4,,
12/2004,74.1,,
03/2005,76.7,,
06/2005,77.3,,
09/2005,77.5,,
12/2005,80,,
03/2006,80.4,,
06/2006,79.9,,
09/2006,82,,
12/2006,83.1,,
03/2007,88.7,,
06/2007,82,,
09/2007,85.9,,
12/2007,87.5,,
03/2008,95.5,,
06/2008,87.8,,
09/2008,90.7,,
12/2008,108.2,,
03/2009,98.1,,
06/2009,87.3,,
09/2009,80.9,,
12/2009,80.3,,
03/2010,83.8,,
06/2010,82.1,,
09/2010,80.3,,
12/2010,80.6,,
03/2011,86,,
06/2011,83,,
09/2011,85.4,,
12/2011,85.5,,
03/2012,77.6,,
06/2012,80.7,,
09/2012,83.9,,
12/2012,88.6,,
03/2013,88.9,,
06/2013,92.7,,
09/2013,92.7,,
12/2013,89.5,,
03/2014,86,,
06/2014,86.6,,
09/2014,86.7,,
12/2014,87.9,,
03/2015,93,,
06/2015,88.8,,
09/2015,91.5,,
12/2015,93.1,,
03/2016,86,,
06/2016,83.8,,
09/2016,89.7,,
12/2016,90,,
03/2017,87.5,,
06/2017,88.2,,
09/2017,87.2,,
12/2017,83.9,,
03/2018,81.4,,
06/2018,84.5,,
09/2018,85,,
12/2018,90.1,,
03/2019,93.8,,
06/2019,93.6,,
09/2019,99.5,,
12/2019,98.9,,
03/2020,99.4,,
06/2020,106.4,,
09/2020,91.5,,
12/2020,95,,
03/2021,91.7,,
06/2021,92,,
09/2021,92.9,,
12/2021,95.4,,
03/2022,104.3,,
06/2022,107.6,,
09/2022,107.8,,
12/2022,114.1,,
03/2023,113.2,,
06/2023,110.3,,
09/2023,116,,
