date,value,vard,vardd
09/1988,0,title,Changes in position reflecting - price changes; FINANCIAL DERIVATIVES, Other sectors, Other financial corporations
12/1988,0,narrow cat.,INTERNATIONAL INVESTMENT: FOREIGN ASSETS - QUARTER
03/1989,0,broad cat.,Balance of Payments and International Investment Position, Australia
06/1989,0,unit,$ Millions
09/1989,0,prices,-
12/1989,0,source,ABS
03/1990,0,dataset,5302.0
06/1990,0,seriestype,Original
09/1990,0,,
12/1990,0,,
03/1991,0,,
06/1991,0,,
09/1991,0,,
12/1991,0,,
03/1992,0,,
06/1992,0,,
09/1992,0,,
12/1992,0,,
03/1993,0,,
06/1993,0,,
09/1993,0,,
12/1993,0,,
03/1994,0,,
06/1994,0,,
09/1994,0,,
12/1994,0,,
03/1995,0,,
06/1995,0,,
09/1995,0,,
12/1995,0,,
03/1996,0,,
06/1996,0,,
09/1996,0,,
12/1996,0,,
03/1997,0,,
06/1997,0,,
09/1997,0,,
12/1997,0,,
03/1998,0,,
06/1998,0,,
09/1998,0,,
12/1998,0,,
03/1999,0,,
06/1999,0,,
09/1999,-56,,
12/1999,-196,,
03/2000,103,,
06/2000,41,,
09/2000,-285,,
12/2000,-11,,
03/2001,-64,,
06/2001,-30,,
09/2001,-22,,
12/2001,-4,,
03/2002,202,,
06/2002,-84,,
09/2002,387,,
12/2002,24,,
03/2003,-6,,
06/2003,-206,,
09/2003,-26,,
12/2003,119,,
03/2004,253,,
06/2004,-132,,
09/2004,-389,,
12/2004,207,,
03/2005,456,,
06/2005,101,,
09/2005,184,,
12/2005,385,,
03/2006,342,,
06/2006,-133,,
09/2006,43,,
12/2006,-166,,
03/2007,-36,,
06/2007,235,,
09/2007,-260,,
12/2007,738,,
03/2008,-66,,
06/2008,-435,,
09/2008,-2319,,
12/2008,99,,
03/2009,506,,
06/2009,64,,
09/2009,-828,,
12/2009,1013,,
03/2010,-636,,
06/2010,1456,,
09/2010,-389,,
12/2010,-542,,
03/2011,1384,,
06/2011,-264,,
09/2011,796,,
12/2011,-1496,,
03/2012,856,,
06/2012,-1483,,
09/2012,573,,
12/2012,-2788,,
03/2013,-573,,
06/2013,1782,,
09/2013,-349,,
12/2013,148,,
03/2014,-779,,
06/2014,-220,,
09/2014,-968,,
12/2014,-1376,,
03/2015,-2339,,
06/2015,-1686,,
09/2015,-1299,,
12/2015,-1189,,
03/2016,-3863,,
06/2016,-1407,,
09/2016,-1893,,
12/2016,-1958,,
03/2017,-3774,,
06/2017,-2138,,
09/2017,-561,,
12/2017,444,,
03/2018,-1418,,
06/2018,-1181,,
09/2018,83,,
12/2018,-1327,,
03/2019,-2653,,
06/2019,-4749,,
09/2019,-4061,,
12/2019,-459,,
03/2020,-23646,,
06/2020,8284,,
09/2020,3630,,
12/2020,-6907,,
03/2021,4423,,
06/2021,5578,,
09/2021,2673,,
12/2021,-2182,,
03/2022,-5902,,
06/2022,4061,,
09/2022,-3447,,
12/2022,4476,,
03/2023,4314,,
06/2023,-2273,,
09/2023,-9263,,
