date,value,vard,vardd
09/2011,69.6,title,Implicit Price Deflators; Goods, Queensland
12/2011,67.9,narrow cat.,GOODS AND SERVICES CREDITS BY STATE ON A BALANCE OF PAYMENTS BASIS - QUARTER
03/2012,60.8,broad cat.,Balance of Payments and International Investment Position, Australia
06/2012,60.1,unit,Index Numbers
09/2012,55.6,prices,-
12/2012,52.8,source,ABS
03/2013,51.6,dataset,5302.0
06/2013,50.7,seriestype,Original
09/2013,52.3,,
12/2013,51.1,,
03/2014,52,,
06/2014,47.5,,
09/2014,46.1,,
12/2014,47.4,,
03/2015,47.6,,
06/2015,46.4,,
09/2015,46.2,,
12/2015,43.6,,
03/2016,40.3,,
06/2016,39.5,,
09/2016,42.2,,
12/2016,56.8,,
03/2017,60.6,,
06/2017,56.3,,
09/2017,53.2,,
12/2017,55.3,,
03/2018,59.3,,
06/2018,60,,
09/2018,62.4,,
12/2018,65,,
03/2019,66.4,,
06/2019,63,,
09/2019,62.4,,
12/2019,57.4,,
03/2020,58.3,,
06/2020,55.7,,
09/2020,46.3,,
12/2020,47.2,,
03/2021,50.8,,
06/2021,57.4,,
09/2021,72.1,,
12/2021,89.9,,
03/2022,109.8,,
06/2022,130.9,,
09/2022,126.9,,
12/2022,122.7,,
03/2023,115.4,,
06/2023,97,,
09/2023,91.2,,
