date,value,vard,vardd
09/1996,2284,title,LIABILITIES; Less than or up to 90 days; Japanese yen
12/1996,3978,narrow cat.,CURRENCY AND RESIDUAL MATURITY OF FOREIGN DEBT - QUARTER
03/1997,3592,broad cat.,Balance of Payments and International Investment Position, Australia
06/1997,5438,unit,$ Millions
09/1997,4448,prices,-
12/1997,4266,source,ABS
03/1998,4653,dataset,5302.0
06/1998,6807,seriestype,Original
09/1998,5637,,
12/1998,8885,,
03/1999,8292,,
06/1999,6727,,
09/1999,8704,,
12/1999,10749,,
03/2000,9894,,
06/2000,10211,,
09/2000,8375,,
12/2000,8366,,
03/2001,10445,,
06/2001,10112,,
09/2001,7840,,
12/2001,9343,,
03/2002,9245,,
06/2002,8220,,
09/2002,12016,,
12/2002,9973,,
03/2003,9530,,
06/2003,9841,,
09/2003,12658,,
12/2003,9763,,
03/2004,10557,,
06/2004,8440,,
09/2004,10070,,
12/2004,10453,,
03/2005,10933,,
06/2005,7426,,
09/2005,8284,,
12/2005,9971,,
03/2006,12038,,
06/2006,13317,,
09/2006,10977,,
12/2006,13762,,
03/2007,11160,,
06/2007,13067,,
09/2007,17502,,
12/2007,23174,,
03/2008,25031,,
06/2008,24524,,
09/2008,30465,,
12/2008,23720,,
03/2009,12649,,
06/2009,12729,,
09/2009,11855,,
12/2009,8396,,
03/2010,8720,,
06/2010,11973,,
09/2010,9362,,
12/2010,10163,,
03/2011,6467,,
06/2011,6134,,
09/2011,8167,,
12/2011,7470,,
03/2012,6361,,
06/2012,6241,,
09/2012,3247,,
12/2012,6537,,
03/2013,3575,,
06/2013,3633,,
09/2013,5091,,
12/2013,8075,,
03/2014,9180,,
06/2014,2543,,
09/2014,6872,,
12/2014,6474,,
03/2015,2562,,
06/2015,6425,,
09/2015,5403,,
12/2015,6752,,
03/2016,5763,,
06/2016,9173,,
09/2016,6014,,
12/2016,8591,,
03/2017,4403,,
06/2017,3391,,
09/2017,2682,,
12/2017,2757,,
03/2018,4360,,
06/2018,2776,,
09/2018,3339,,
12/2018,6873,,
03/2019,5523,,
06/2019,4618,,
09/2019,4799,,
12/2019,5758,,
03/2020,6319,,
06/2020,5565,,
09/2020,6015,,
12/2020,8906,,
03/2021,6316,,
06/2021,5235,,
09/2021,9087,,
12/2021,8425,,
03/2022,6779,,
06/2022,6324,,
09/2022,6339,,
12/2022,14899,,
03/2023,8784,,
06/2023,8738,,
09/2023,4303,,
