date,value,vard,vardd
09/2011,76.1,title,Implicit Price Deflators; Goods, South Australia
12/2011,77.6,narrow cat.,GOODS AND SERVICES DEBITS BY STATE ON A BALANCE OF PAYMENTS BASIS - QUARTER
03/2012,77.4,broad cat.,Balance of Payments and International Investment Position, Australia
06/2012,78.1,unit,Index Numbers
09/2012,77.1,prices,-
12/2012,77.4,source,ABS
03/2013,76.8,dataset,5302.0
06/2013,76.9,seriestype,Original
09/2013,82.4,,
12/2013,81.7,,
03/2014,84,,
06/2014,81.6,,
09/2014,80.9,,
12/2014,82.1,,
03/2015,81.2,,
06/2015,83,,
09/2015,84.4,,
12/2015,82.7,,
03/2016,80.7,,
06/2016,78.7,,
09/2016,77.9,,
12/2016,79.2,,
03/2017,79.3,,
06/2017,79.8,,
09/2017,78.4,,
12/2017,80.7,,
03/2018,82.1,,
06/2018,85.7,,
09/2018,86,,
12/2018,87.4,,
03/2019,87.7,,
06/2019,87.9,,
09/2019,88.1,,
12/2019,88.7,,
03/2020,85.8,,
06/2020,82.8,,
09/2020,80.2,,
12/2020,79.4,,
03/2021,81.2,,
06/2021,83.2,,
09/2021,88.4,,
12/2021,94.7,,
03/2022,102.9,,
06/2022,112,,
09/2022,113.7,,
12/2022,113.5,,
03/2023,107.1,,
06/2023,103.7,,
09/2023,105.9,,
