date,value,vard,vardd
09/1991,-11,title,Personal, cultural and recreational services - Other personal, cultural and recreational services
12/1991,-12,narrow cat.,SERVICES DEBITS
03/1992,-14,broad cat.,Balance of Payments and International Investment Position, Australia
06/1992,-8,unit,$ Millions
09/1992,-12,prices,Current prices
12/1992,-24,source,ABS
03/1993,-15,dataset,5302.0
06/1993,-14,seriestype,Original
09/1993,-23,,
12/1993,-26,,
03/1994,-27,,
06/1994,-17,,
09/1994,-9,,
12/1994,-15,,
03/1995,-24,,
06/1995,-13,,
09/1995,-17,,
12/1995,-18,,
03/1996,-16,,
06/1996,-20,,
09/1996,-19,,
12/1996,-27,,
03/1997,-26,,
06/1997,-18,,
09/1997,-21,,
12/1997,-25,,
03/1998,-37,,
06/1998,-31,,
09/1998,-27,,
12/1998,-42,,
03/1999,-27,,
06/1999,-34,,
09/1999,-33,,
12/1999,-37,,
03/2000,-51,,
06/2000,-32,,
09/2000,-33,,
12/2000,-37,,
03/2001,-47,,
06/2001,-23,,
09/2001,-32,,
12/2001,-50,,
03/2002,-56,,
06/2002,-42,,
09/2002,-39,,
12/2002,-48,,
03/2003,-74,,
06/2003,-36,,
09/2003,-47,,
12/2003,-39,,
03/2004,-87,,
06/2004,-31,,
09/2004,-39,,
12/2004,-45,,
03/2005,-89,,
06/2005,-44,,
09/2005,-44,,
12/2005,-41,,
03/2006,-72,,
06/2006,-36,,
09/2006,-33,,
12/2006,-34,,
03/2007,-73,,
06/2007,-23,,
09/2007,-17,,
12/2007,-25,,
03/2008,-72,,
06/2008,-24,,
09/2008,-29,,
12/2008,-48,,
03/2009,-105,,
06/2009,-28,,
09/2009,-32,,
12/2009,-42,,
03/2010,-94,,
06/2010,-47,,
09/2010,-43,,
12/2010,-73,,
03/2011,-103,,
06/2011,-56,,
09/2011,-52,,
12/2011,-91,,
03/2012,-129,,
06/2012,-45,,
09/2012,-58,,
12/2012,-72,,
03/2013,-145,,
06/2013,-69,,
09/2013,-41,,
12/2013,-64,,
03/2014,-153,,
06/2014,-51,,
09/2014,-56,,
12/2014,-76,,
03/2015,-143,,
06/2015,-75,,
09/2015,-53,,
12/2015,-96,,
03/2016,-103,,
06/2016,-41,,
09/2016,-38,,
12/2016,-56,,
03/2017,-147,,
06/2017,-59,,
09/2017,-54,,
12/2017,-80,,
03/2018,-209,,
06/2018,-60,,
09/2018,-85,,
12/2018,-73,,
03/2019,-192,,
06/2019,-100,,
09/2019,-70,,
12/2019,-187,,
03/2020,-265,,
06/2020,-148,,
09/2020,-96,,
12/2020,-108,,
03/2021,-199,,
06/2021,-196,,
09/2021,-112,,
12/2021,-171,,
03/2022,-236,,
06/2022,-134,,
09/2022,-126,,
12/2022,-187,,
03/2023,-283,,
06/2023,-334,,
09/2023,-188,,
