date,value,vard,vardd
09/2011,68,title,Implicit Price Deflators; Goods, Queensland
12/2011,65.8,narrow cat.,GOODS AND SERVICES CREDITS BY STATE ON A BALANCE OF PAYMENTS BASIS - QUARTER
03/2012,62.1,broad cat.,Balance of Payments and International Investment Position, Australia
06/2012,58.2,unit,Index Numbers
09/2012,55,prices,-
12/2012,52.5,source,ABS
03/2013,51,dataset,5302.0
06/2013,50.8,seriestype,Trend
09/2013,51.3,,
12/2013,51.5,,
03/2014,50.1,,
06/2014,48,,
09/2014,46.7,,
12/2014,46.5,,
03/2015,46.9,,
06/2015,46.5,,
09/2015,45,,
12/2015,42.4,,
03/2016,39.3,,
06/2016,39.6,,
09/2016,45.1,,
12/2016,52.8,,
03/2017,57.3,,
06/2017,56.5,,
09/2017,54.6,,
12/2017,55.4,,
03/2018,58.1,,
06/2018,60.8,,
09/2018,63,,
12/2018,64.7,,
03/2019,65.3,,
06/2019,63.7,,
09/2019,61.2,,
12/2019,59.4,,
03/2020,56.9,,
06/2020,52.9,,
09/2020,48.8,,
12/2020,46.8,,
03/2021,49.9,,
06/2021,59.1,,
09/2021,72.9,,
12/2021,90.8,,
03/2022,109.7,,
06/2022,124,,
09/2022,128.8,,
12/2022,122.1,,
03/2023,110.1,,
06/2023,99,,
09/2023,89.8,,
