date,value,vard,vardd
09/1988,8646,title,Other liabilities, Other sectors, Short-term, Money market instruments
12/1988,7775,narrow cat.,GROSS EXTERNAL DEBT LIABILITIES: LEVELS - QUARTER
03/1989,8728,broad cat.,Balance of Payments and International Investment Position, Australia
06/1989,8951,unit,$ Millions
09/1989,8737,prices,-
12/1989,9114,source,ABS
03/1990,9972,dataset,5302.0
06/1990,9339,seriestype,Original
09/1990,10213,,
12/1990,11502,,
03/1991,12043,,
06/1991,12027,,
09/1991,11193,,
12/1991,10491,,
03/1992,10578,,
06/1992,11151,,
09/1992,11329,,
12/1992,11437,,
03/1993,10548,,
06/1993,11826,,
09/1993,11503,,
12/1993,10240,,
03/1994,9774,,
06/1994,7720,,
09/1994,8210,,
12/1994,6697,,
03/1995,6588,,
06/1995,6558,,
09/1995,5829,,
12/1995,6430,,
03/1996,5158,,
06/1996,4224,,
09/1996,3650,,
12/1996,4439,,
03/1997,3934,,
06/1997,4025,,
09/1997,3674,,
12/1997,4644,,
03/1998,5758,,
06/1998,4676,,
09/1998,3069,,
12/1998,3767,,
03/1999,4657,,
06/1999,3700,,
09/1999,3009,,
12/1999,3719,,
03/2000,3792,,
06/2000,7045,,
09/2000,10760,,
12/2000,11049,,
03/2001,11652,,
06/2001,7584,,
09/2001,6895,,
12/2001,5434,,
03/2002,4511,,
06/2002,4369,,
09/2002,4277,,
12/2002,4895,,
03/2003,3922,,
06/2003,3677,,
09/2003,4246,,
12/2003,3316,,
03/2004,1971,,
06/2004,2369,,
09/2004,2452,,
12/2004,1966,,
03/2005,2095,,
06/2005,4127,,
09/2005,3414,,
12/2005,2124,,
03/2006,3035,,
06/2006,3706,,
09/2006,5752,,
12/2006,5699,,
03/2007,4708,,
06/2007,1989,,
09/2007,3109,,
12/2007,3910,,
03/2008,4945,,
06/2008,3800,,
09/2008,4361,,
12/2008,2053,,
03/2009,2266,,
06/2009,1339,,
09/2009,1632,,
12/2009,611,,
03/2010,594,,
06/2010,1280,,
09/2010,1429,,
12/2010,539,,
03/2011,531,,
06/2011,835,,
