date,value,vard,vardd
12/1988,-14110,title,Position at beginning of period; PORTFOLIO INVESTMENT
03/1989,-14240,narrow cat.,INTERNATIONAL INVESTMENT: FOREIGN ASSETS - QUARTER
06/1989,-16855,broad cat.,Balance of Payments and International Investment Position, Australia
09/1989,-18986,unit,$ Millions
12/1989,-17936,prices,-
03/1990,-19523,source,ABS
06/1990,-18523,dataset,5302.0
09/1990,-17907,seriestype,Original
12/1990,-16465,,
03/1991,-19359,,
06/1991,-22118,,
09/1991,-22702,,
12/1991,-25603,,
03/1992,-28175,,
06/1992,-29455,,
09/1992,-31960,,
12/1992,-34747,,
03/1993,-35297,,
06/1993,-37402,,
09/1993,-38162,,
12/1993,-41967,,
03/1994,-44930,,
06/1994,-46612,,
09/1994,-41645,,
12/1994,-41554,,
03/1995,-38140,,
06/1995,-41937,,
09/1995,-45090,,
12/1995,-44896,,
03/1996,-48244,,
06/1996,-48102,,
09/1996,-49964,,
12/1996,-50868,,
03/1997,-53219,,
06/1997,-54263,,
09/1997,-61668,,
12/1997,-64219,,
03/1998,-65583,,
06/1998,-70606,,
09/1998,-72545,,
12/1998,-70866,,
03/1999,-79921,,
06/1999,-83912,,
09/1999,-87940,,
12/1999,-92040,,
03/2000,-112290,,
06/2000,-128504,,
09/2000,-127630,,
12/2000,-139114,,
03/2001,-138300,,
06/2001,-147908,,
09/2001,-150145,,
12/2001,-143373,,
03/2002,-157505,,
06/2002,-164973,,
09/2002,-162725,,
12/2002,-155067,,
03/2003,-164358,,
06/2003,-154033,,
09/2003,-162765,,
12/2003,-170633,,
03/2004,-175706,,
06/2004,-186239,,
09/2004,-201844,,
12/2004,-203034,,
03/2005,-218058,,
06/2005,-227262,,
09/2005,-233788,,
12/2005,-248303,,
03/2006,-273439,,
06/2006,-311026,,
09/2006,-314393,,
12/2006,-341378,,
03/2007,-355885,,
06/2007,-382478,,
09/2007,-402810,,
12/2007,-434041,,
03/2008,-453560,,
06/2008,-428844,,
09/2008,-414332,,
12/2008,-416747,,
03/2009,-375545,,
06/2009,-351079,,
09/2009,-369970,,
12/2009,-402911,,
03/2010,-439626,,
06/2010,-458911,,
09/2010,-456871,,
12/2010,-457911,,
03/2011,-468147,,
06/2011,-491652,,
09/2011,-496556,,
12/2011,-495089,,
03/2012,-492458,,
06/2012,-516834,,
09/2012,-515711,,
12/2012,-541635,,
03/2013,-569190,,
06/2013,-593072,,
09/2013,-637059,,
12/2013,-637786,,
03/2014,-686808,,
06/2014,-685189,,
09/2014,-705229,,
12/2014,-743584,,
03/2015,-792093,,
06/2015,-840303,,
09/2015,-837659,,
12/2015,-849612,,
03/2016,-852007,,
06/2016,-829304,,
09/2016,-865905,,
12/2016,-890008,,
03/2017,-919593,,
06/2017,-926072,,
09/2017,-938663,,
12/2017,-965487,,
03/2018,-1013556,,
06/2018,-1047247,,
09/2018,-1078882,,
12/2018,-1115731,,
03/2019,-1081785,,
06/2019,-1142296,,
09/2019,-1204669,,
12/2019,-1242685,,
03/2020,-1271336,,
06/2020,-1188945,,
09/2020,-1167210,,
12/2020,-1202424,,
03/2021,-1271204,,
06/2021,-1335132,,
09/2021,-1439679,,
12/2021,-1500731,,
03/2022,-1592834,,
06/2022,-1527865,,
09/2022,-1443017,,
12/2022,-1454317,,
03/2023,-1458460,,
06/2023,-1542106,,
09/2023,-1595908,,
