date,value,vard,vardd
09/1996,23721,title,LIABILITIES; Less than or up to 90 days; Australian dollar
12/1996,27180,narrow cat.,CURRENCY AND RESIDUAL MATURITY OF FOREIGN DEBT - QUARTER
03/1997,28848,broad cat.,Balance of Payments and International Investment Position, Australia
06/1997,30230,unit,$ Millions
09/1997,35246,prices,-
12/1997,31312,source,ABS
03/1998,35955,dataset,5302.0
06/1998,38333,seriestype,Original
09/1998,35083,,
12/1998,35309,,
03/1999,31142,,
06/1999,33109,,
09/1999,34893,,
12/1999,38673,,
03/2000,42468,,
06/2000,41787,,
09/2000,50283,,
12/2000,56051,,
03/2001,68405,,
06/2001,57367,,
09/2001,63562,,
12/2001,71706,,
03/2002,67558,,
06/2002,69124,,
09/2002,72112,,
12/2002,75126,,
03/2003,72060,,
06/2003,83774,,
09/2003,57209,,
12/2003,59628,,
03/2004,60074,,
06/2004,65809,,
09/2004,60240,,
12/2004,66745,,
03/2005,66729,,
06/2005,70756,,
09/2005,61091,,
12/2005,67513,,
03/2006,73841,,
06/2006,81019,,
09/2006,99652,,
12/2006,87910,,
03/2007,86442,,
06/2007,110294,,
09/2007,98772,,
12/2007,103969,,
03/2008,82829,,
06/2008,119391,,
09/2008,117903,,
12/2008,112502,,
03/2009,123829,,
06/2009,157754,,
09/2009,145285,,
12/2009,138862,,
03/2010,109908,,
06/2010,116776,,
09/2010,109987,,
12/2010,107708,,
03/2011,119456,,
06/2011,125242,,
09/2011,108320,,
12/2011,102841,,
03/2012,83962,,
06/2012,78719,,
09/2012,79396,,
12/2012,91743,,
03/2013,113960,,
06/2013,124209,,
09/2013,138707,,
12/2013,137648,,
03/2014,132362,,
06/2014,135380,,
09/2014,137972,,
12/2014,131357,,
03/2015,125010,,
06/2015,127987,,
09/2015,140560,,
12/2015,124017,,
03/2016,141893,,
06/2016,158046,,
09/2016,173311,,
12/2016,200479,,
03/2017,178908,,
06/2017,186115,,
09/2017,188707,,
12/2017,200748,,
03/2018,218021,,
06/2018,199009,,
09/2018,189697,,
12/2018,196276,,
03/2019,190320,,
06/2019,196957,,
09/2019,195930,,
12/2019,178427,,
03/2020,263512,,
06/2020,241647,,
09/2020,227532,,
12/2020,236052,,
03/2021,235817,,
06/2021,249919,,
09/2021,245974,,
12/2021,241155,,
03/2022,347919,,
06/2022,213736,,
09/2022,369662,,
12/2022,348404,,
03/2023,265263,,
06/2023,229652,,
09/2023,274212,,
