date,value,vard,vardd
09/1988,9302,title,Changes in position reflecting - transactions; TOTAL FOREIGN LIABILITIES
12/1988,8181,narrow cat.,INTERNATIONAL INVESTMENT: DIRECTIONAL PRINCIPLE - QUARTER
03/1989,7326,broad cat.,Balance of Payments and International Investment Position, Australia
06/1989,9071,unit,$ Millions
09/1989,8659,prices,-
12/1989,7902,source,ABS
03/1990,9442,dataset,5302.0
06/1990,3909,seriestype,Original
09/1990,6012,,
12/1990,5824,,
03/1991,6123,,
06/1991,-168,,
09/1991,5701,,
12/1991,7320,,
03/1992,2045,,
06/1992,4408,,
09/1992,5406,,
12/1992,4846,,
03/1993,3679,,
06/1993,5831,,
09/1993,7701,,
12/1993,8069,,
03/1994,6410,,
06/1994,6623,,
09/1994,4494,,
12/1994,5321,,
03/1995,7591,,
06/1995,7398,,
09/1995,8653,,
12/1995,12507,,
03/1996,6091,,
06/1996,8781,,
09/1996,12666,,
12/1996,10375,,
03/1997,13321,,
06/1997,376,,
09/1997,13718,,
12/1997,12551,,
03/1998,7591,,
06/1998,7034,,
09/1998,10381,,
12/1998,15825,,
03/1999,15860,,
06/1999,10891,,
09/1999,13844,,
12/1999,24395,,
03/2000,10281,,
06/2000,10149,,
09/2000,17562,,
12/2000,23553,,
03/2001,22491,,
06/2001,8152,,
09/2001,11754,,
12/2001,14173,,
03/2002,18931,,
06/2002,23942,,
09/2002,16742,,
12/2002,17265,,
03/2003,4245,,
06/2003,32122,,
09/2003,17146,,
12/2003,33908,,
03/2004,23098,,
06/2004,15599,,
09/2004,12475,,
12/2004,34710,,
03/2005,14878,,
06/2005,-34759,,
09/2005,27299,,
12/2005,39453,,
03/2006,44358,,
06/2006,43199,,
09/2006,48950,,
12/2006,42539,,
03/2007,52860,,
06/2007,57143,,
09/2007,45865,,
12/2007,2926,,
03/2008,50740,,
06/2008,48088,,
09/2008,29540,,
12/2008,5892,,
03/2009,6266,,
06/2009,45357,,
09/2009,38677,,
12/2009,51109,,
03/2010,20065,,
06/2010,24644,,
09/2010,24938,,
12/2010,28704,,
03/2011,20955,,
06/2011,41186,,
09/2011,40149,,
12/2011,11091,,
03/2012,29491,,
06/2012,14775,,
09/2012,23371,,
12/2012,39301,,
03/2013,12552,,
06/2013,21431,,
09/2013,10560,,
12/2013,52781,,
03/2014,5803,,
06/2014,29392,,
09/2014,23847,,
12/2014,46296,,
03/2015,48678,,
06/2015,13548,,
09/2015,50639,,
12/2015,17303,,
03/2016,-11848,,
06/2016,1398,,
09/2016,-28608,,
12/2016,19251,,
03/2017,-20509,,
06/2017,30721,,
09/2017,2701,,
12/2017,43103,,
03/2018,36423,,
06/2018,20820,,
09/2018,-19109,,
12/2018,4434,,
03/2019,-5642,,
06/2019,12942,,
09/2019,7699,,
12/2019,-3339,,
03/2020,39237,,
06/2020,-162538,,
09/2020,-22506,,
12/2020,1785,,
03/2021,-62333,,
06/2021,-26357,,
09/2021,43039,,
12/2021,22974,,
03/2022,128698,,
06/2022,-63407,,
09/2022,-81425,,
12/2022,-86420,,
03/2023,-67710,,
06/2023,-104947,,
09/2023,-22725,,
