date,value,vard,vardd
09/1969,469,title,Non-rural goods
12/1969,466,narrow cat.,GOODS CREDITS
03/1970,509,broad cat.,Balance of Payments and International Investment Position, Australia
06/1970,499,unit,$ Millions
09/1970,554,prices,Current prices
12/1970,585,source,ABS
03/1971,511,dataset,5302.0
06/1971,570,seriestype,Original
09/1971,661,,
12/1971,606,,
03/1972,583,,
06/1972,623,,
09/1972,692,,
12/1972,786,,
03/1973,721,,
06/1973,722,,
09/1973,835,,
12/1973,875,,
03/1974,787,,
06/1974,928,,
09/1974,1234,,
12/1974,1426,,
03/1975,1187,,
06/1975,1448,,
09/1975,1404,,
12/1975,1385,,
03/1976,1338,,
06/1976,1574,,
09/1976,1772,,
12/1976,1687,,
03/1977,1613,,
06/1977,1770,,
09/1977,1893,,
12/1977,1920,,
03/1978,1614,,
06/1978,1868,,
09/1978,1941,,
12/1978,2131,,
03/1979,1974,,
06/1979,2217,,
09/1979,2401,,
12/1979,2731,,
03/1980,2688,,
06/1980,2793,,
09/1980,2817,,
12/1980,2949,,
03/1981,2610,,
06/1981,3087,,
09/1981,3157,,
12/1981,2928,,
03/1982,2697,,
06/1982,3183,,
09/1982,3440,,
12/1982,3454,,
03/1983,3027,,
06/1983,3707,,
09/1983,3740,,
12/1983,4042,,
03/1984,3398,,
06/1984,4058,,
09/1984,4696,,
12/1984,4372,,
03/1985,4460,,
06/1985,5380,,
09/1985,5280,,
12/1985,5446,,
03/1986,4478,,
06/1986,4584,,
09/1986,5391,,
12/1986,5741,,
03/1987,5168,,
06/1987,5460,,
09/1987,5760,,
12/1987,6389,,
03/1988,5957,,
06/1988,5945,,
09/1988,6425,,
12/1988,6288,,
03/1989,6115,,
06/1989,7184,,
09/1989,7743,,
12/1989,7748,,
03/1990,7298,,
06/1990,8097,,
09/1990,8690,,
12/1990,9103,,
03/1991,8644,,
06/1991,8891,,
09/1991,9116,,
12/1991,9153,,
03/1992,8511,,
06/1992,9140,,
09/1992,9982,,
12/1992,10404,,
03/1993,9461,,
06/1993,10208,,
09/1993,10757,,
12/1993,10997,,
03/1994,9446,,
06/1994,10488,,
09/1994,10843,,
12/1994,11248,,
03/1995,10793,,
06/1995,11910,,
09/1995,13075,,
12/1995,12926,,
03/1996,12140,,
06/1996,12519,,
09/1996,13026,,
12/1996,13417,,
03/1997,12376,,
06/1997,14098,,
09/1997,14935,,
12/1997,15544,,
03/1998,13456,,
06/1998,15103,,
09/1998,15204,,
12/1998,15125,,
03/1999,13088,,
06/1999,13535,,
09/1999,15111,,
12/1999,16975,,
03/2000,16341,,
06/2000,18750,,
09/2000,20503,,
12/2000,22394,,
03/2001,20010,,
06/2001,21764,,
09/2001,22335,,
12/2001,21722,,
03/2002,19719,,
06/2002,20318,,
09/2002,21589,,
12/2002,21828,,
03/2003,19635,,
06/2003,19457,,
09/2003,19591,,
12/2003,19397,,
03/2004,17624,,
06/2004,21136,,
09/2004,22625,,
12/2004,23490,,
03/2005,21982,,
06/2005,27459,,
09/2005,28479,,
12/2005,30723,,
03/2006,28229,,
06/2006,32163,,
09/2006,33735,,
12/2006,34350,,
03/2007,31659,,
06/2007,33833,,
09/2007,34263,,
12/2007,34557,,
03/2008,33210,,
06/2008,42920,,
09/2008,50493,,
12/2008,54773,,
03/2009,42247,,
06/2009,36871,,
09/2009,37364,,
12/2009,37635,,
03/2010,36785,,
06/2010,49886,,
09/2010,52239,,
12/2010,50758,,
03/2011,45471,,
06/2011,53601,,
09/2011,57751,,
12/2011,56507,,
03/2012,47175,,
06/2012,52713,,
09/2012,49615,,
12/2012,48886,,
03/2013,45930,,
06/2013,51657,,
09/2013,55781,,
12/2013,56916,,
03/2014,54167,,
06/2014,52808,,
09/2014,51852,,
12/2014,52875,,
03/2015,47397,,
06/2015,46151,,
09/2015,49292,,
12/2015,46531,,
03/2016,41766,,
06/2016,44999,,
09/2016,48262,,
12/2016,61000,,
03/2017,58213,,
06/2017,57234,,
09/2017,59018,,
12/2017,60514,,
03/2018,61676,,
06/2018,66617,,
09/2018,71384,,
12/2018,78091,,
03/2019,72846,,
06/2019,83304,,
09/2019,83410,,
12/2019,79106,,
03/2020,73640,,
06/2020,74138,,
09/2020,68479,,
12/2020,77063,,
03/2021,79579,,
06/2021,95721,,
09/2021,101154,,
12/2021,100510,,
03/2022,108552,,
06/2022,131839,,
09/2022,123527,,
12/2022,131013,,
03/2023,119172,,
06/2023,113828,,
09/2023,107652,,
