date,value,vard,vardd
09/1959,2,title,Net exports of goods under merchanting
12/1959,2,narrow cat.,CURRENT ACCOUNT TRANSACTIONS: SEASONALLY ADJUSTED AND TREND ESTIMATES - QUARTER
03/1960,2,broad cat.,Balance of Payments and International Investment Position, Australia
06/1960,2,unit,$ Millions
09/1960,2,prices,Current prices
12/1960,2,source,ABS
03/1961,2,dataset,5302.0
06/1961,2,seriestype,Seasonally Adjusted
09/1961,2,,
12/1961,2,,
03/1962,2,,
06/1962,2,,
09/1962,2,,
12/1962,2,,
03/1963,2,,
06/1963,2,,
09/1963,2,,
12/1963,3,,
03/1964,3,,
06/1964,3,,
09/1964,2,,
12/1964,3,,
03/1965,3,,
06/1965,3,,
09/1965,3,,
12/1965,3,,
03/1966,3,,
06/1966,3,,
09/1966,3,,
12/1966,3,,
03/1967,3,,
06/1967,3,,
09/1967,3,,
12/1967,3,,
03/1968,3,,
06/1968,3,,
09/1968,3,,
12/1968,3,,
03/1969,3,,
06/1969,3,,
09/1969,4,,
12/1969,4,,
03/1970,4,,
06/1970,4,,
09/1970,4,,
12/1970,4,,
03/1971,4,,
06/1971,5,,
09/1971,5,,
12/1971,5,,
03/1972,5,,
06/1972,5,,
09/1972,5,,
12/1972,6,,
03/1973,7,,
06/1973,6,,
09/1973,7,,
12/1973,7,,
03/1974,7,,
06/1974,7,,
09/1974,8,,
12/1974,9,,
03/1975,9,,
06/1975,10,,
09/1975,9,,
12/1975,9,,
03/1976,10,,
06/1976,11,,
09/1976,12,,
12/1976,11,,
03/1977,11,,
06/1977,12,,
09/1977,12,,
12/1977,13,,
03/1978,12,,
06/1978,13,,
09/1978,12,,
12/1978,14,,
03/1979,15,,
06/1979,17,,
09/1979,17,,
12/1979,20,,
03/1980,20,,
06/1980,20,,
09/1980,19,,
12/1980,20,,
03/1981,18,,
06/1981,20,,
09/1981,19,,
12/1981,19,,
03/1982,20,,
06/1982,22,,
09/1982,22,,
12/1982,23,,
03/1983,19,,
06/1983,23,,
09/1983,22,,
12/1983,25,,
03/1984,24,,
06/1984,27,,
09/1984,29,,
12/1984,28,,
03/1985,30,,
06/1985,35,,
09/1985,33,,
12/1985,35,,
03/1986,32,,
06/1986,32,,
09/1986,24,,
12/1986,27,,
03/1987,25,,
06/1987,27,,
09/1987,27,,
12/1987,31,,
03/1988,31,,
06/1988,28,,
09/1988,29,,
12/1988,31,,
03/1989,30,,
06/1989,34,,
09/1989,34,,
12/1989,34,,
03/1990,34,,
06/1990,35,,
09/1990,35,,
12/1990,38,,
03/1991,36,,
06/1991,38,,
09/1991,39,,
12/1991,40,,
03/1992,37,,
06/1992,40,,
09/1992,42,,
12/1992,45,,
03/1993,41,,
06/1993,43,,
09/1993,45,,
12/1993,47,,
03/1994,43,,
06/1994,46,,
09/1994,45,,
12/1994,48,,
03/1995,46,,
06/1995,50,,
09/1995,53,,
12/1995,54,,
03/1996,53,,
06/1996,55,,
09/1996,54,,
12/1996,56,,
03/1997,54,,
06/1997,65,,
09/1997,53,,
12/1997,46,,
03/1998,46,,
06/1998,64,,
09/1998,47,,
12/1998,18,,
03/1999,54,,
06/1999,10,,
09/1999,50,,
12/1999,57,,
03/2000,147,,
06/2000,23,,
09/2000,75,,
12/2000,14,,
03/2001,40,,
06/2001,38,,
09/2001,39,,
12/2001,95,,
03/2002,40,,
06/2002,73,,
09/2002,131,,
12/2002,49,,
03/2003,38,,
06/2003,41,,
09/2003,22,,
12/2003,57,,
03/2004,13,,
06/2004,31,,
09/2004,50,,
12/2004,21,,
03/2005,46,,
06/2005,28,,
09/2005,16,,
12/2005,-11,,
03/2006,43,,
06/2006,49,,
09/2006,47,,
12/2006,29,,
03/2007,38,,
06/2007,100,,
09/2007,46,,
12/2007,72,,
03/2008,20,,
06/2008,71,,
09/2008,144,,
12/2008,-32,,
03/2009,114,,
06/2009,75,,
09/2009,113,,
12/2009,29,,
03/2010,37,,
06/2010,71,,
09/2010,75,,
12/2010,75,,
03/2011,67,,
06/2011,6,,
09/2011,-7,,
12/2011,105,,
03/2012,78,,
06/2012,35,,
09/2012,57,,
12/2012,52,,
03/2013,83,,
06/2013,85,,
09/2013,92,,
12/2013,55,,
03/2014,35,,
06/2014,51,,
09/2014,101,,
12/2014,103,,
03/2015,95,,
06/2015,93,,
09/2015,83,,
12/2015,88,,
03/2016,88,,
06/2016,131,,
09/2016,-1,,
12/2016,124,,
03/2017,49,,
06/2017,146,,
09/2017,70,,
12/2017,33,,
03/2018,32,,
06/2018,34,,
09/2018,82,,
12/2018,107,,
03/2019,91,,
06/2019,26,,
09/2019,38,,
12/2019,86,,
03/2020,124,,
06/2020,111,,
09/2020,126,,
12/2020,225,,
03/2021,150,,
06/2021,104,,
09/2021,27,,
12/2021,98,,
03/2022,75,,
06/2022,114,,
09/2022,100,,
12/2022,26,,
03/2023,98,,
06/2023,57,,
09/2023,122,,
