date,value,vard,vardd
09/1985,63.1,title,Implicit Price Deflators; Intermediate and other merchandise goods
12/1985,64.7,narrow cat.,GOODS DEBITS
03/1986,63.8,broad cat.,Balance of Payments and International Investment Position, Australia
06/1986,59.5,unit,Index Numbers
09/1986,64.3,prices,-
12/1986,65.8,source,ABS
03/1987,66.8,dataset,5302.0
06/1987,64.8,seriestype,Seasonally Adjusted
09/1987,64.7,,
12/1987,66.6,,
03/1988,66.6,,
06/1988,64,,
09/1988,61.8,,
12/1988,60.7,,
03/1989,59.4,,
06/1989,63.3,,
09/1989,64.9,,
12/1989,63.8,,
03/1990,65,,
06/1990,64.3,,
09/1990,63.3,,
12/1990,69.7,,
03/1991,67.7,,
06/1991,64.3,,
09/1991,63.4,,
12/1991,63.3,,
03/1992,63.7,,
06/1992,63.4,,
09/1992,65.8,,
12/1992,68.2,,
03/1993,68,,
06/1993,67.7,,
09/1993,69.1,,
12/1993,68.8,,
03/1994,65.6,,
06/1994,64.9,,
09/1994,65.7,,
12/1994,64.9,,
03/1995,66.2,,
06/1995,69.8,,
09/1995,69.7,,
12/1995,68.7,,
03/1996,67.2,,
06/1996,64.3,,
09/1996,63.2,,
12/1996,63.1,,
03/1997,63,,
06/1997,61.9,,
09/1997,62.8,,
12/1997,65.5,,
03/1998,65.8,,
06/1998,66.3,,
09/1998,68,,
12/1998,66.3,,
03/1999,63.4,,
06/1999,62.7,,
09/1999,63.1,,
12/1999,65.4,,
03/2000,65.5,,
06/2000,70.9,,
09/2000,72.5,,
12/2000,79.5,,
03/2001,75.5,,
06/2001,78.8,,
09/2001,76.8,,
12/2001,75,,
03/2002,70.7,,
06/2002,71,,
09/2002,71.4,,
12/2002,72.1,,
03/2003,71,,
06/2003,66.7,,
09/2003,64,,
12/2003,61.9,,
03/2004,59.1,,
06/2004,63.5,,
09/2004,66.5,,
12/2004,66.4,,
03/2005,64.5,,
06/2005,67.8,,
09/2005,70.8,,
12/2005,71.8,,
03/2006,73.8,,
06/2006,77.4,,
09/2006,78.4,,
12/2006,74.1,,
03/2007,72.4,,
06/2007,73.8,,
09/2007,73.7,,
12/2007,75.4,,
03/2008,78.9,,
06/2008,83.5,,
09/2008,90.3,,
12/2008,91.4,,
03/2009,82.5,,
06/2009,74.7,,
09/2009,75.8,,
12/2009,72.4,,
03/2010,71.5,,
06/2010,73.3,,
09/2010,74.3,,
12/2010,71.8,,
03/2011,74.8,,
06/2011,77.7,,
09/2011,76.9,,
12/2011,78.6,,
03/2012,80.5,,
06/2012,81,,
09/2012,77.4,,
12/2012,78.6,,
03/2013,80.3,,
06/2013,78.3,,
09/2013,83.7,,
12/2013,83.8,,
03/2014,87.7,,
06/2014,83.5,,
09/2014,82.5,,
12/2014,80.8,,
03/2015,77.9,,
06/2015,78.9,,
09/2015,78.5,,
12/2015,76.2,,
03/2016,71,,
06/2016,70.5,,
09/2016,70.4,,
12/2016,72.4,,
03/2017,75.5,,
06/2017,73.8,,
09/2017,73.4,,
12/2017,75.8,,
03/2018,80,,
06/2018,83.1,,
09/2018,86.4,,
12/2018,86.3,,
03/2019,85.7,,
06/2019,85.1,,
09/2019,84.7,,
12/2019,85.2,,
03/2020,83.7,,
06/2020,76.7,,
09/2020,74.7,,
12/2020,74.7,,
03/2021,78.1,,
06/2021,80.6,,
09/2021,87.3,,
12/2021,95.3,,
03/2022,102.9,,
06/2022,113.9,,
09/2022,116.5,,
12/2022,116,,
03/2023,107.2,,
06/2023,101.6,,
09/2023,105.5,,
