date,value,vard,vardd
09/1959,0,title,PRIMARY INCOME CREDITS, Investment income, Portfolio investment assets
12/1959,0,narrow cat.,INCOME CREDITS - QUARTER
03/1960,0,broad cat.,Balance of Payments and International Investment Position, Australia
06/1960,0,unit,$ Millions
09/1960,0,prices,-
12/1960,0,source,ABS
03/1961,0,dataset,5302.0
06/1961,0,seriestype,Trend
09/1961,0,,
12/1961,0,,
03/1962,0,,
06/1962,0,,
09/1962,0,,
12/1962,0,,
03/1963,0,,
06/1963,0,,
09/1963,0,,
12/1963,0,,
03/1964,0,,
06/1964,0,,
09/1964,0,,
12/1964,0,,
03/1965,0,,
06/1965,0,,
09/1965,0,,
12/1965,0,,
03/1966,0,,
06/1966,0,,
09/1966,0,,
12/1966,0,,
03/1967,0,,
06/1967,0,,
09/1967,0,,
12/1967,0,,
03/1968,0,,
06/1968,0,,
09/1968,1,,
12/1968,1,,
03/1969,1,,
06/1969,0,,
09/1969,0,,
12/1969,1,,
03/1970,1,,
06/1970,1,,
09/1970,1,,
12/1970,1,,
03/1971,1,,
06/1971,1,,
09/1971,1,,
12/1971,1,,
03/1972,1,,
06/1972,1,,
09/1972,1,,
12/1972,1,,
03/1973,1,,
06/1973,2,,
09/1973,2,,
12/1973,4,,
03/1974,5,,
06/1974,5,,
09/1974,5,,
12/1974,4,,
03/1975,5,,
06/1975,5,,
09/1975,5,,
12/1975,4,,
03/1976,3,,
06/1976,3,,
09/1976,4,,
12/1976,4,,
03/1977,4,,
06/1977,3,,
09/1977,3,,
12/1977,3,,
03/1978,3,,
06/1978,3,,
09/1978,4,,
12/1978,4,,
03/1979,5,,
06/1979,5,,
09/1979,5,,
12/1979,5,,
03/1980,9,,
06/1980,13,,
09/1980,17,,
12/1980,20,,
03/1981,19,,
06/1981,16,,
09/1981,12,,
12/1981,10,,
03/1982,11,,
06/1982,12,,
09/1982,14,,
12/1982,15,,
03/1983,16,,
06/1983,17,,
09/1983,16,,
12/1983,18,,
03/1984,22,,
06/1984,24,,
09/1984,24,,
12/1984,20,,
03/1985,20,,
06/1985,27,,
09/1985,35,,
12/1985,39,,
03/1986,40,,
06/1986,46,,
09/1986,62,,
12/1986,79,,
03/1987,90,,
06/1987,92,,
09/1987,90,,
12/1987,86,,
03/1988,86,,
06/1988,97,,
09/1988,115,,
12/1988,138,,
03/1989,154,,
06/1989,166,,
09/1989,175,,
12/1989,180,,
03/1990,181,,
06/1990,187,,
09/1990,200,,
12/1990,223,,
03/1991,242,,
06/1991,249,,
09/1991,251,,
12/1991,260,,
03/1992,278,,
06/1992,299,,
09/1992,317,,
12/1992,326,,
03/1993,337,,
06/1993,345,,
09/1993,362,,
12/1993,378,,
03/1994,381,,
06/1994,361,,
09/1994,337,,
12/1994,323,,
03/1995,330,,
06/1995,338,,
09/1995,342,,
12/1995,345,,
03/1996,347,,
06/1996,339,,
09/1996,332,,
12/1996,327,,
03/1997,329,,
06/1997,360,,
09/1997,404,,
12/1997,444,,
03/1998,467,,
06/1998,463,,
09/1998,457,,
12/1998,462,,
03/1999,479,,
06/1999,516,,
09/1999,573,,
12/1999,639,,
03/2000,699,,
06/2000,739,,
09/2000,766,,
12/2000,801,,
03/2001,853,,
06/2001,899,,
09/2001,934,,
12/2001,976,,
03/2002,1037,,
06/2002,1101,,
09/2002,1152,,
12/2002,1161,,
03/2003,1136,,
06/2003,1111,,
09/2003,1105,,
12/2003,1135,,
03/2004,1227,,
06/2004,1349,,
09/2004,1482,,
12/2004,1601,,
03/2005,1694,,
06/2005,1794,,
09/2005,1900,,
12/2005,2052,,
03/2006,2286,,
06/2006,2537,,
09/2006,2740,,
12/2006,2887,,
03/2007,3102,,
06/2007,3457,,
09/2007,3903,,
12/2007,4369,,
03/2008,4755,,
06/2008,4992,,
09/2008,5053,,
12/2008,4939,,
03/2009,4757,,
06/2009,4594,,
09/2009,4562,,
12/2009,4695,,
03/2010,4833,,
06/2010,4865,,
09/2010,4839,,
12/2010,4861,,
03/2011,4987,,
06/2011,5145,,
09/2011,5237,,
12/2011,5218,,
03/2012,5072,,
06/2012,4881,,
09/2012,4777,,
12/2012,4815,,
03/2013,4961,,
06/2013,5131,,
09/2013,5282,,
12/2013,5398,,
03/2014,5556,,
06/2014,5785,,
09/2014,5999,,
12/2014,6158,,
03/2015,6302,,
06/2015,6518,,
09/2015,6798,,
12/2015,6971,,
03/2016,6928,,
06/2016,6826,,
09/2016,6832,,
12/2016,6938,,
03/2017,7072,,
06/2017,7235,,
09/2017,7446,,
12/2017,7805,,
03/2018,8172,,
06/2018,8427,,
09/2018,8577,,
12/2018,8728,,
03/2019,8846,,
06/2019,8924,,
09/2019,8942,,
12/2019,8934,,
03/2020,8831,,
06/2020,8539,,
09/2020,8103,,
12/2020,7806,,
03/2021,7748,,
06/2021,8070,,
09/2021,8638,,
12/2021,9373,,
03/2022,9847,,
06/2022,10110,,
09/2022,10375,,
12/2022,10802,,
03/2023,11460,,
06/2023,12215,,
09/2023,12875,,
