date,value,vard,vardd
09/1959,0,title,PRIMARY INCOME CREDITS, Investment income, Portfolio investment assets
12/1959,0,narrow cat.,INCOME CREDITS - QUARTER
03/1960,0,broad cat.,Balance of Payments and International Investment Position, Australia
06/1960,0,unit,$ Millions
09/1960,0,prices,-
12/1960,0,source,ABS
03/1961,0,dataset,5302.0
06/1961,0,seriestype,Seasonally Adjusted
09/1961,0,,
12/1961,0,,
03/1962,0,,
06/1962,0,,
09/1962,0,,
12/1962,0,,
03/1963,0,,
06/1963,0,,
09/1963,0,,
12/1963,0,,
03/1964,0,,
06/1964,0,,
09/1964,0,,
12/1964,0,,
03/1965,0,,
06/1965,0,,
09/1965,0,,
12/1965,0,,
03/1966,0,,
06/1966,0,,
09/1966,0,,
12/1966,0,,
03/1967,0,,
06/1967,0,,
09/1967,0,,
12/1967,0,,
03/1968,0,,
06/1968,0,,
09/1968,1,,
12/1968,1,,
03/1969,1,,
06/1969,0,,
09/1969,0,,
12/1969,1,,
03/1970,1,,
06/1970,1,,
09/1970,1,,
12/1970,1,,
03/1971,1,,
06/1971,1,,
09/1971,1,,
12/1971,1,,
03/1972,1,,
06/1972,1,,
09/1972,1,,
12/1972,1,,
03/1973,1,,
06/1973,2,,
09/1973,2,,
12/1973,4,,
03/1974,4,,
06/1974,7,,
09/1974,2,,
12/1974,5,,
03/1975,4,,
06/1975,7,,
09/1975,4,,
12/1975,3,,
03/1976,4,,
06/1976,3,,
09/1976,4,,
12/1976,4,,
03/1977,4,,
06/1977,3,,
09/1977,4,,
12/1977,3,,
03/1978,4,,
06/1978,3,,
09/1978,4,,
12/1978,4,,
03/1979,4,,
06/1979,6,,
09/1979,4,,
12/1979,7,,
03/1980,6,,
06/1980,13,,
09/1980,21,,
12/1980,15,,
03/1981,24,,
06/1981,15,,
09/1981,10,,
12/1981,11,,
03/1982,10,,
06/1982,12,,
09/1982,15,,
12/1982,14,,
03/1983,16,,
06/1983,18,,
09/1983,15,,
12/1983,20,,
03/1984,15,,
06/1984,33,,
09/1984,20,,
12/1984,21,,
03/1985,18,,
06/1985,23,,
09/1985,43,,
12/1985,38,,
03/1986,40,,
06/1986,42,,
09/1986,61,,
12/1986,83,,
03/1987,93,,
06/1987,87,,
09/1987,93,,
12/1987,90,,
03/1988,79,,
06/1988,95,,
09/1988,121,,
12/1988,136,,
03/1989,150,,
06/1989,179,,
09/1989,159,,
12/1989,189,,
03/1990,185,,
06/1990,178,,
09/1990,197,,
12/1990,229,,
03/1991,242,,
06/1991,253,,
09/1991,248,,
12/1991,256,,
03/1992,277,,
06/1992,303,,
09/1992,320,,
12/1992,320,,
03/1993,345,,
06/1993,333,,
09/1993,376,,
12/1993,349,,
03/1994,422,,
06/1994,343,,
09/1994,333,,
12/1994,319,,
03/1995,338,,
06/1995,332,,
09/1995,351,,
12/1995,340,,
03/1996,342,,
06/1996,357,,
09/1996,322,,
12/1996,313,,
03/1997,359,,
06/1997,329,,
09/1997,392,,
12/1997,492,,
03/1998,433,,
06/1998,469,,
09/1998,472,,
12/1998,441,,
03/1999,486,,
06/1999,517,,
09/1999,571,,
12/1999,623,,
03/2000,730,,
06/2000,730,,
09/2000,759,,
12/2000,802,,
03/2001,850,,
06/2001,906,,
09/2001,944,,
12/2001,956,,
03/2002,1031,,
06/2002,1117,,
09/2002,1154,,
12/2002,1145,,
03/2003,1183,,
06/2003,1067,,
09/2003,1107,,
12/2003,1169,,
03/2004,1178,,
06/2004,1347,,
09/2004,1544,,
12/2004,1546,,
03/2005,1718,,
06/2005,1804,,
09/2005,1889,,
12/2005,2057,,
03/2006,2220,,
06/2006,2613,,
09/2006,2757,,
12/2006,2868,,
03/2007,3092,,
06/2007,3377,,
09/2007,4012,,
12/2007,4282,,
03/2008,4785,,
06/2008,5048,,
09/2008,5024,,
12/2008,4967,,
03/2009,4751,,
06/2009,4586,,
09/2009,4519,,
12/2009,4638,,
03/2010,4938,,
06/2010,4929,,
09/2010,4705,,
12/2010,4887,,
03/2011,5024,,
06/2011,5079,,
09/2011,5280,,
12/2011,5269,,
03/2012,5056,,
06/2012,4861,,
09/2012,4771,,
12/2012,4785,,
03/2013,4963,,
06/2013,5172,,
09/2013,5281,,
12/2013,5378,,
03/2014,5588,,
06/2014,5678,,
09/2014,6117,,
12/2014,6178,,
03/2015,6202,,
06/2015,6536,,
09/2015,6776,,
12/2015,7055,,
03/2016,6954,,
06/2016,6805,,
09/2016,6669,,
12/2016,7108,,
03/2017,7091,,
06/2017,7084,,
09/2017,7552,,
12/2017,7794,,
03/2018,8032,,
06/2018,8687,,
09/2018,8462,,
12/2018,8629,,
03/2019,8892,,
06/2019,9142,,
09/2019,8592,,
12/2019,9079,,
03/2020,8956,,
06/2020,8455,,
09/2020,8122,,
12/2020,7810,,
03/2021,7704,,
06/2021,8003,,
09/2021,8608,,
12/2021,9544,,
03/2022,9628,,
06/2022,11527,,
09/2022,10889,,
12/2022,11278,,
03/2023,11303,,
06/2023,12104,,
09/2023,13104,,
