date,value,vard,vardd
09/1959,4,title,PRIMARY INCOME CREDITS, Investment income, Direct investment assets, Income on equity and investment fund shares
12/1959,4,narrow cat.,INCOME CREDITS - QUARTER
03/1960,4,broad cat.,Balance of Payments and International Investment Position, Australia
06/1960,5,unit,$ Millions
09/1960,5,prices,-
12/1960,5,source,ABS
03/1961,5,dataset,5302.0
06/1961,5,seriestype,Trend
09/1961,6,,
12/1961,6,,
03/1962,5,,
06/1962,5,,
09/1962,6,,
12/1962,7,,
03/1963,8,,
06/1963,8,,
09/1963,8,,
12/1963,8,,
03/1964,8,,
06/1964,9,,
09/1964,11,,
12/1964,11,,
03/1965,11,,
06/1965,9,,
09/1965,9,,
12/1965,9,,
03/1966,10,,
06/1966,11,,
09/1966,10,,
12/1966,9,,
03/1967,9,,
06/1967,10,,
09/1967,11,,
12/1967,11,,
03/1968,11,,
06/1968,11,,
09/1968,11,,
12/1968,10,,
03/1969,10,,
06/1969,10,,
09/1969,11,,
12/1969,12,,
03/1970,13,,
06/1970,13,,
09/1970,12,,
12/1970,12,,
03/1971,14,,
06/1971,17,,
09/1971,18,,
12/1971,16,,
03/1972,16,,
06/1972,21,,
09/1972,29,,
12/1972,33,,
03/1973,31,,
06/1973,31,,
09/1973,39,,
12/1973,49,,
03/1974,51,,
06/1974,41,,
09/1974,27,,
12/1974,23,,
03/1975,28,,
06/1975,32,,
09/1975,33,,
12/1975,33,,
03/1976,33,,
06/1976,38,,
09/1976,42,,
12/1976,45,,
03/1977,47,,
06/1977,51,,
09/1977,57,,
12/1977,61,,
03/1978,64,,
06/1978,66,,
09/1978,69,,
12/1978,72,,
03/1979,76,,
06/1979,83,,
09/1979,89,,
12/1979,100,,
03/1980,108,,
06/1980,109,,
09/1980,104,,
12/1980,100,,
03/1981,99,,
06/1981,94,,
09/1981,83,,
12/1981,74,,
03/1982,74,,
06/1982,82,,
09/1982,91,,
12/1982,100,,
03/1983,103,,
06/1983,99,,
09/1983,92,,
12/1983,108,,
03/1984,140,,
06/1984,158,,
09/1984,145,,
12/1984,113,,
03/1985,112,,
06/1985,164,,
09/1985,239,,
12/1985,285,,
03/1986,289,,
06/1986,276,,
09/1986,284,,
12/1986,344,,
03/1987,440,,
06/1987,530,,
09/1987,596,,
12/1987,607,,
03/1988,590,,
06/1988,585,,
09/1988,606,,
12/1988,644,,
03/1989,633,,
06/1989,557,,
09/1989,482,,
12/1989,461,,
03/1990,457,,
06/1990,395,,
09/1990,271,,
12/1990,165,,
03/1991,139,,
06/1991,180,,
09/1991,230,,
12/1991,237,,
03/1992,243,,
06/1992,340,,
09/1992,505,,
12/1992,668,,
03/1993,751,,
06/1993,755,,
09/1993,764,,
12/1993,765,,
03/1994,756,,
06/1994,846,,
09/1994,902,,
12/1994,918,,
03/1995,972,,
06/1995,1026,,
09/1995,1070,,
12/1995,1097,,
03/1996,1079,,
06/1996,1154,,
09/1996,1255,,
12/1996,1299,,
03/1997,1299,,
06/1997,1401,,
09/1997,1518,,
12/1997,1628,,
03/1998,1651,,
06/1998,1580,,
09/1998,1524,,
12/1998,1486,,
03/1999,1477,,
06/1999,1661,,
09/1999,1910,,
12/1999,2137,,
03/2000,2306,,
06/2000,2439,,
09/2000,2567,,
12/2000,2610,,
03/2001,2549,,
06/2001,2427,,
09/2001,2324,,
12/2001,2276,,
03/2002,2259,,
06/2002,2261,,
09/2002,2279,,
12/2002,2303,,
03/2003,2326,,
06/2003,2350,,
09/2003,2390,,
12/2003,2455,,
03/2004,2572,,
06/2004,2827,,
09/2004,3096,,
12/2004,3284,,
03/2005,3287,,
06/2005,3171,,
09/2005,3164,,
12/2005,3412,,
03/2006,3826,,
06/2006,4211,,
09/2006,4490,,
12/2006,4872,,
03/2007,5342,,
06/2007,5588,,
09/2007,5538,,
12/2007,5505,,
03/2008,5758,,
06/2008,6084,,
09/2008,6268,,
12/2008,5927,,
03/2009,5128,,
06/2009,4303,,
09/2009,3693,,
12/2009,3540,,
03/2010,3830,,
06/2010,4287,,
09/2010,4624,,
12/2010,4546,,
03/2011,4293,,
06/2011,4405,,
09/2011,4781,,
12/2011,4983,,
03/2012,4942,,
06/2012,4790,,
09/2012,4676,,
12/2012,4733,,
03/2013,4789,,
06/2013,4795,,
09/2013,4840,,
12/2013,4808,,
03/2014,4950,,
06/2014,5121,,
09/2014,5211,,
12/2014,5210,,
03/2015,4912,,
06/2015,4525,,
09/2015,4237,,
12/2015,4087,,
03/2016,4148,,
06/2016,4339,,
09/2016,4550,,
12/2016,4761,,
03/2017,4751,,
06/2017,4613,,
09/2017,4487,,
12/2017,4582,,
03/2018,4956,,
06/2018,5407,,
09/2018,5834,,
12/2018,6098,,
03/2019,6110,,
06/2019,5985,,
09/2019,5844,,
12/2019,5803,,
03/2020,5852,,
06/2020,5869,,
09/2020,6078,,
12/2020,6348,,
03/2021,6706,,
06/2021,7082,,
09/2021,7553,,
12/2021,8360,,
03/2022,9212,,
06/2022,10046,,
09/2022,10322,,
12/2022,9711,,
03/2023,8850,,
06/2023,8233,,
09/2023,7946,,
