date,value,vard,vardd
09/1959,7,title,PRIMARY INCOME CREDITS, Investment income, Reserve assets
12/1959,6,narrow cat.,INCOME CREDITS - QUARTER
03/1960,6,broad cat.,Balance of Payments and International Investment Position, Australia
06/1960,8,unit,$ Millions
09/1960,10,prices,-
12/1960,9,source,ABS
03/1961,7,dataset,5302.0
06/1961,7,seriestype,Original
09/1961,10,,
12/1961,13,,
03/1962,12,,
06/1962,11,,
09/1962,9,,
12/1962,9,,
03/1963,8,,
06/1963,8,,
09/1963,9,,
12/1963,11,,
03/1964,13,,
06/1964,12,,
09/1964,16,,
12/1964,13,,
03/1965,17,,
06/1965,13,,
09/1965,16,,
12/1965,10,,
03/1966,12,,
06/1966,13,,
09/1966,16,,
12/1966,14,,
03/1967,20,,
06/1967,10,,
09/1967,13,,
12/1967,7,,
03/1968,14,,
06/1968,15,,
09/1968,15,,
12/1968,9,,
03/1969,22,,
06/1969,15,,
09/1969,14,,
12/1969,14,,
03/1970,12,,
06/1970,17,,
09/1970,19,,
12/1970,18,,
03/1971,17,,
06/1971,23,,
09/1971,29,,
12/1971,31,,
03/1972,33,,
06/1972,35,,
09/1972,44,,
12/1972,52,,
03/1973,53,,
06/1973,56,,
09/1973,66,,
12/1973,69,,
03/1974,62,,
06/1974,71,,
09/1974,76,,
12/1974,63,,
03/1975,55,,
06/1975,44,,
09/1975,49,,
12/1975,49,,
03/1976,32,,
06/1976,28,,
09/1976,33,,
12/1976,31,,
03/1977,33,,
06/1977,30,,
09/1977,22,,
12/1977,23,,
03/1978,19,,
06/1978,22,,
09/1978,22,,
12/1978,24,,
03/1979,24,,
06/1979,30,,
09/1979,26,,
12/1979,23,,
03/1980,33,,
06/1980,39,,
09/1980,27,,
12/1980,38,,
03/1981,45,,
06/1981,69,,
09/1981,56,,
12/1981,34,,
03/1982,31,,
06/1982,92,,
09/1982,120,,
12/1982,84,,
03/1983,161,,
06/1983,138,,
09/1983,163,,
12/1983,181,,
03/1984,187,,
06/1984,213,,
09/1984,212,,
12/1984,208,,
03/1985,205,,
06/1985,205,,
09/1985,161,,
12/1985,158,,
03/1986,133,,
06/1986,143,,
09/1986,141,,
12/1986,113,,
03/1987,114,,
06/1987,159,,
09/1987,188,,
12/1987,202,,
03/1988,139,,
06/1988,176,,
09/1988,221,,
12/1988,214,,
03/1989,212,,
06/1989,222,,
09/1989,285,,
12/1989,290,,
03/1990,282,,
06/1990,307,,
09/1990,368,,
12/1990,423,,
03/1991,401,,
06/1991,408,,
09/1991,350,,
12/1991,375,,
03/1992,304,,
06/1992,318,,
09/1992,250,,
12/1992,227,,
03/1993,210,,
06/1993,229,,
09/1993,197,,
12/1993,183,,
03/1994,183,,
06/1994,184,,
09/1994,164,,
12/1994,148,,
03/1995,174,,
06/1995,162,,
09/1995,135,,
12/1995,148,,
03/1996,128,,
06/1996,141,,
09/1996,176,,
12/1996,177,,
03/1997,178,,
06/1997,205,,
09/1997,213,,
12/1997,235,,
03/1998,192,,
06/1998,212,,
09/1998,197,,
12/1998,209,,
03/1999,193,,
06/1999,197,,
09/1999,173,,
12/1999,267,,
03/2000,210,,
06/2000,217,,
09/2000,240,,
12/2000,286,,
03/2001,295,,
06/2001,318,,
09/2001,264,,
12/2001,244,,
03/2002,218,,
06/2002,249,,
09/2002,230,,
12/2002,228,,
03/2003,194,,
06/2003,247,,
09/2003,207,,
12/2003,223,,
03/2004,245,,
06/2004,254,,
09/2004,197,,
12/2004,227,,
03/2005,226,,
06/2005,275,,
09/2005,273,,
12/2005,347,,
03/2006,365,,
06/2006,377,,
09/2006,330,,
12/2006,376,,
03/2007,385,,
06/2007,433,,
09/2007,390,,
12/2007,215,,
03/2008,259,,
06/2008,256,,
09/2008,186,,
12/2008,269,,
03/2009,229,,
06/2009,15,,
09/2009,133,,
12/2009,104,,
03/2010,93,,
06/2010,92,,
09/2010,86,,
12/2010,86,,
03/2011,95,,
06/2011,87,,
09/2011,86,,
12/2011,81,,
03/2012,71,,
06/2012,68,,
09/2012,59,,
12/2012,56,,
03/2013,49,,
06/2013,38,,
09/2013,33,,
12/2013,38,,
03/2014,38,,
06/2014,39,,
09/2014,33,,
12/2014,33,,
03/2015,40,,
06/2015,39,,
09/2015,38,,
12/2015,40,,
03/2016,49,,
06/2016,50,,
09/2016,43,,
12/2016,38,,
03/2017,40,,
06/2017,54,,
09/2017,71,,
12/2017,74,,
03/2018,78,,
06/2018,92,,
09/2018,98,,
12/2018,101,,
03/2019,103,,
06/2019,98,,
09/2019,100,,
12/2019,91,,
03/2020,86,,
06/2020,58,,
09/2020,41,,
12/2020,37,,
03/2021,36,,
06/2021,40,,
09/2021,46,,
12/2021,26,,
03/2022,86,,
06/2022,79,,
09/2022,122,,
12/2022,205,,
03/2023,312,,
06/2023,399,,
09/2023,411,,
