date,value,vard,vardd
09/1988,0,title,Position at end of period; OTHER INVESTMENT, Other accounts payable, Deposit-taking corporations, except the central bank, Short-term
12/1988,0,narrow cat.,INTERNATIONAL INVESTMENT: FOREIGN LIABILITIES - QUARTER
03/1989,0,broad cat.,Balance of Payments and International Investment Position, Australia
06/1989,0,unit,$ Millions
09/1989,0,prices,-
12/1989,0,source,ABS
03/1990,0,dataset,5302.0
06/1990,0,seriestype,Original
09/1990,0,,
12/1990,0,,
03/1991,0,,
06/1991,0,,
09/1991,0,,
12/1991,0,,
03/1992,0,,
06/1992,0,,
09/1992,0,,
12/1992,0,,
03/1993,0,,
06/1993,0,,
09/1993,0,,
12/1993,0,,
03/1994,0,,
06/1994,0,,
09/1994,0,,
12/1994,0,,
03/1995,0,,
06/1995,0,,
09/1995,0,,
12/1995,0,,
03/1996,0,,
06/1996,0,,
09/1996,107,,
12/1996,29,,
03/1997,20,,
06/1997,46,,
09/1997,35,,
12/1997,25,,
03/1998,30,,
06/1998,43,,
09/1998,64,,
12/1998,34,,
03/1999,63,,
06/1999,36,,
09/1999,189,,
12/1999,212,,
03/2000,179,,
06/2000,290,,
09/2000,307,,
12/2000,830,,
03/2001,821,,
06/2001,918,,
09/2001,821,,
12/2001,897,,
03/2002,511,,
06/2002,355,,
09/2002,309,,
12/2002,174,,
03/2003,224,,
06/2003,305,,
09/2003,510,,
12/2003,616,,
03/2004,817,,
06/2004,718,,
09/2004,1233,,
12/2004,1707,,
03/2005,2297,,
06/2005,2472,,
09/2005,3041,,
12/2005,2618,,
03/2006,3333,,
06/2006,3493,,
09/2006,1946,,
12/2006,1913,,
03/2007,3253,,
06/2007,2860,,
09/2007,5333,,
12/2007,6570,,
03/2008,5390,,
06/2008,6818,,
09/2008,5408,,
12/2008,7447,,
03/2009,6209,,
06/2009,7783,,
09/2009,8410,,
12/2009,9578,,
03/2010,7395,,
