date,value,vard,vardd
09/1959,0,title,PRIMARY INCOME CREDITS, Investment income, Direct investment assets, Interest
12/1959,0,narrow cat.,INCOME CREDITS - QUARTER
03/1960,0,broad cat.,Balance of Payments and International Investment Position, Australia
06/1960,0,unit,$ Millions
09/1960,0,prices,-
12/1960,0,source,ABS
03/1961,0,dataset,5302.0
06/1961,0,seriestype,Seasonally Adjusted
09/1961,0,,
12/1961,0,,
03/1962,0,,
06/1962,0,,
09/1962,0,,
12/1962,0,,
03/1963,0,,
06/1963,0,,
09/1963,0,,
12/1963,0,,
03/1964,0,,
06/1964,0,,
09/1964,0,,
12/1964,0,,
03/1965,0,,
06/1965,0,,
09/1965,0,,
12/1965,0,,
03/1966,0,,
06/1966,0,,
09/1966,0,,
12/1966,0,,
03/1967,0,,
06/1967,0,,
09/1967,0,,
12/1967,0,,
03/1968,0,,
06/1968,0,,
09/1968,0,,
12/1968,0,,
03/1969,0,,
06/1969,0,,
09/1969,0,,
12/1969,0,,
03/1970,0,,
06/1970,1,,
09/1970,0,,
12/1970,0,,
03/1971,1,,
06/1971,1,,
09/1971,0,,
12/1971,0,,
03/1972,1,,
06/1972,1,,
09/1972,0,,
12/1972,0,,
03/1973,1,,
06/1973,1,,
09/1973,0,,
12/1973,0,,
03/1974,0,,
06/1974,1,,
09/1974,0,,
12/1974,1,,
03/1975,1,,
06/1975,1,,
09/1975,1,,
12/1975,1,,
03/1976,1,,
06/1976,2,,
09/1976,1,,
12/1976,2,,
03/1977,2,,
06/1977,2,,
09/1977,1,,
12/1977,1,,
03/1978,1,,
06/1978,1,,
09/1978,1,,
12/1978,2,,
03/1979,2,,
06/1979,2,,
09/1979,2,,
12/1979,2,,
03/1980,2,,
06/1980,3,,
09/1980,2,,
12/1980,2,,
03/1981,2,,
06/1981,3,,
09/1981,4,,
12/1981,6,,
03/1982,7,,
06/1982,6,,
09/1982,1,,
12/1982,0,,
03/1983,1,,
06/1983,0,,
09/1983,3,,
12/1983,3,,
03/1984,21,,
06/1984,10,,
09/1984,-6,,
12/1984,-7,,
03/1985,1,,
06/1985,6,,
09/1985,-7,,
12/1985,3,,
03/1986,-19,,
06/1986,-48,,
09/1986,3,,
12/1986,-2,,
03/1987,0,,
06/1987,-71,,
09/1987,-26,,
12/1987,-22,,
03/1988,-3,,
06/1988,0,,
09/1988,34,,
12/1988,31,,
03/1989,50,,
06/1989,70,,
09/1989,56,,
12/1989,74,,
03/1990,68,,
06/1990,80,,
09/1990,53,,
12/1990,31,,
03/1991,39,,
06/1991,31,,
09/1991,46,,
12/1991,43,,
03/1992,22,,
06/1992,11,,
09/1992,31,,
12/1992,29,,
03/1993,15,,
06/1993,23,,
09/1993,42,,
12/1993,26,,
03/1994,25,,
06/1994,36,,
09/1994,17,,
12/1994,28,,
03/1995,24,,
06/1995,43,,
09/1995,34,,
12/1995,48,,
03/1996,27,,
06/1996,27,,
09/1996,140,,
12/1996,85,,
03/1997,88,,
06/1997,35,,
09/1997,42,,
12/1997,64,,
03/1998,40,,
06/1998,36,,
09/1998,56,,
12/1998,72,,
03/1999,54,,
06/1999,63,,
09/1999,73,,
12/1999,68,,
03/2000,67,,
06/2000,109,,
09/2000,75,,
12/2000,68,,
03/2001,61,,
06/2001,90,,
09/2001,153,,
12/2001,97,,
03/2002,98,,
06/2002,73,,
09/2002,107,,
12/2002,117,,
03/2003,137,,
06/2003,70,,
09/2003,114,,
12/2003,120,,
03/2004,121,,
06/2004,227,,
09/2004,142,,
12/2004,112,,
03/2005,119,,
06/2005,102,,
09/2005,219,,
12/2005,126,,
03/2006,129,,
06/2006,175,,
09/2006,130,,
12/2006,151,,
03/2007,175,,
06/2007,190,,
09/2007,230,,
12/2007,198,,
03/2008,232,,
06/2008,217,,
09/2008,203,,
12/2008,197,,
03/2009,162,,
06/2009,158,,
09/2009,189,,
12/2009,147,,
03/2010,213,,
06/2010,234,,
09/2010,185,,
12/2010,276,,
03/2011,277,,
06/2011,300,,
09/2011,290,,
12/2011,350,,
03/2012,390,,
06/2012,399,,
09/2012,438,,
12/2012,359,,
03/2013,306,,
06/2013,335,,
09/2013,349,,
12/2013,344,,
03/2014,339,,
06/2014,339,,
09/2014,346,,
12/2014,315,,
03/2015,261,,
06/2015,258,,
09/2015,204,,
12/2015,193,,
03/2016,158,,
06/2016,122,,
09/2016,149,,
12/2016,168,,
03/2017,195,,
06/2017,161,,
09/2017,173,,
12/2017,153,,
03/2018,149,,
06/2018,152,,
09/2018,105,,
12/2018,117,,
03/2019,121,,
06/2019,122,,
09/2019,127,,
12/2019,63,,
03/2020,85,,
06/2020,93,,
09/2020,92,,
12/2020,74,,
03/2021,70,,
06/2021,55,,
09/2021,50,,
12/2021,54,,
03/2022,57,,
06/2022,91,,
09/2022,90,,
12/2022,151,,
03/2023,140,,
06/2023,195,,
09/2023,223,,
