date,value,vard,vardd
12/1988,-340,title,Changes in position reflecting - other adjustments; PORTFOLIO INVESTMENT, Debt securities, Deposit-taking corporations, except the central bank, Long-term
03/1989,-190,narrow cat.,INTERNATIONAL INVESTMENT: FOREIGN LIABILITIES - QUARTER
06/1989,26,broad cat.,Balance of Payments and International Investment Position, Australia
09/1989,494,unit,$ Millions
12/1989,-293,prices,-
03/1990,3,source,ABS
06/1990,70,dataset,5302.0
09/1990,209,seriestype,Original
12/1990,-348,,
03/1991,-304,,
06/1991,3,,
09/1991,-240,,
12/1991,30,,
03/1992,-302,,
06/1992,254,,
09/1992,-50,,
12/1992,-57,,
03/1993,55,,
06/1993,507,,
09/1993,37,,
12/1993,177,,
03/1994,645,,
06/1994,463,,
09/1994,101,,
12/1994,14,,
03/1995,31,,
06/1995,86,,
09/1995,42,,
12/1995,-28,,
03/1996,-18,,
06/1996,18,,
09/1996,-393,,
12/1996,-647,,
03/1997,66,,
06/1997,73,,
09/1997,129,,
12/1997,22,,
03/1998,-2,,
06/1998,-302,,
09/1998,2730,,
12/1998,1,,
03/1999,-13,,
06/1999,-4,,
09/1999,325,,
12/1999,-5,,
03/2000,11,,
06/2000,-13,,
09/2000,150,,
12/2000,0,,
03/2001,10,,
06/2001,0,,
09/2001,0,,
12/2001,87,,
03/2002,0,,
06/2002,-23,,
09/2002,-1,,
12/2002,0,,
03/2003,0,,
06/2003,10,,
09/2003,15,,
12/2003,-12,,
03/2004,-2,,
06/2004,-2,,
09/2004,26,,
12/2004,0,,
03/2005,-19,,
06/2005,1,,
09/2005,-1000,,
12/2005,33,,
03/2006,16,,
06/2006,-6,,
09/2006,31,,
12/2006,4,,
03/2007,-14,,
06/2007,7,,
09/2007,15,,
12/2007,33,,
03/2008,0,,
06/2008,28,,
09/2008,1,,
12/2008,-9,,
03/2009,-5,,
06/2009,0,,
09/2009,-36,,
12/2009,0,,
03/2010,1,,
06/2010,0,,
09/2010,0,,
12/2010,0,,
03/2011,0,,
06/2011,0,,
09/2011,0,,
12/2011,0,,
03/2012,0,,
06/2012,0,,
09/2012,0,,
12/2012,0,,
03/2013,0,,
06/2013,0,,
09/2013,0,,
12/2013,0,,
03/2014,0,,
06/2014,0,,
09/2014,0,,
12/2014,0,,
03/2015,0,,
06/2015,0,,
09/2015,0,,
12/2015,0,,
03/2016,0,,
06/2016,0,,
09/2016,0,,
12/2016,0,,
03/2017,0,,
06/2017,-1,,
09/2017,0,,
12/2017,0,,
03/2018,0,,
06/2018,0,,
09/2018,0,,
12/2018,0,,
03/2019,0,,
06/2019,0,,
09/2019,0,,
12/2019,0,,
03/2020,0,,
06/2020,120,,
09/2020,0,,
12/2020,0,,
03/2021,0,,
06/2021,0,,
09/2021,0,,
12/2021,0,,
03/2022,0,,
06/2022,0,,
09/2022,0,,
12/2022,0,,
03/2023,0,,
06/2023,0,,
09/2023,0,,
